Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,47,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,47,,,,
3,up,米弟華特,Mannish Boy,3,1,47,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,47,,,,
5,down,Etta James,At Last,4,3,47,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,47,,,,
7,up,Canned Heat,On the Road Again,7,5,47,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,47,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,45,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,47,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,41,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,8,47,,,,
13,up,The Rolling Stones,Just Your Fool,14,10,31,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),17,11,47,,,,
15,up,Jack White,Fly Farm Blues,16,6,46,,,,
16,up,Gary Moore,Walking By Myself,18,14,47,,,,
17,up,Seasick Steve,Thunderbird,19,7,47,,,,
18,up,Canned Heat,Let's Work Together,20,16,47,,,,
19,up,Etta James,Something's Got a Hold on Me,28,14,47,,,,
20,up,Etta James,I Just Want to Make Love to You,21,10,47,,,,
21,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),22,16,47,,,,
22,up,Alice Boman,Waiting,32,21,25,,,,
23,up,Seasick Steve,Started Out With Nothin',24,9,47,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,25,19,47,,,,
25,up,Joe Bonamassa,Sloe Gin,29,11,47,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,24,47,,,,
27,up,Rolf Wikström,Allt Är Gjort Av Plåt,31,22,47,,,,
28,up,Louise Hoffsten,The Seduction of Sweet Louise,33,27,47,,,,
29,-,"Bo Diddley, Muddy Waters & Little Walter",I Just Want To Make Love To You,-,29,1,,,,
30,up,Jonny Lang,Lie to Me,34,30,46,,,,
31,down,Etta James,I'd Rather Go Blind,27,14,47,,,,
32,up,Joanne Shaw Taylor,Going Home,35,10,47,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,14,46,,,,
34,-,Fleetwood Mac,Albatross,-,3,46,,,,
35,up,Joe Bonamassa,Stop!,36,31,47,,,,
36,-,Gary Moore,Moving On,-,36,3,,,,
37,up,Samuel Ljungblahd,Yeah Yeah Yeah,37,13,47,,,,
38,down,Otis Taylor,Ten Million Slaves,10,3,44,,,,
39,up,R.L. Burnside,It's Bad You Know,39,31,47,,,,
40,up,Joanne Shaw Taylor,Blackest Day,40,20,47,,,,
41,up,Jeff Healey,I'm Torn Down,42,16,47,,,,
42,up,Dorothy Moore,Misty Blue,43,11,47,,,,
43,up,Solomon Burke,None of Us Are Free,45,28,12,,,,
44,up,Samuel Ljungblahd,Everything,46,29,47,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,47,,,,
46,up,The Rolling Stones,Ride 'Em On Down,48,28,25,,,,
47,-,"Bo Diddley, Muddy Waters & Little Walter",I'm a Man,-,21,1,,,,
48,down,Jasmine Kara,Fire,38,17,44,,,,
49,up,Joe Bonamassa,So Many Roads,49,41,45,,,,
50,up,Seasick Steve,Happy Man,50,42,46,,,,
51,-,"Bo Diddley, Muddy Waters & Little Walter",Who Do You Love,-,24,1,,,,
52,down,Joanne Shaw Taylor,Time Has Come,51,43,46,,,,
53,-,Brittany Howard,Stay High,-,27,8,,,,
54,down,The Rolling Stones,Hate to See You Go,23,23,25,,,,
55,-,J.F. Gloss,Rhythm of the River,-,55,1,,,,
56,-,Joe Bonamassa,I Got All You Need (Live),-,56,1,,,,
57,down,Joe Bonamassa,Happier Times,52,44,46,,,,
58,down,Beth Hart,Mechanical Heart,53,45,44,,,,
59,down,Joanne Shaw Taylor,White Sugar,54,46,43,,,,
60,down,Otis Taylor,Ten Million Slaves,58,47,43,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',57,23,25,,,,
62,-,Louise Hoffsten,Jag Vet,-,14,1,,,,
63,-,Sam Rocket & His Blues Prisoners,Got Love If You Want It,-,63,1,,,,
64,-,Blues Delight,Foolish Thing,-,64,1,,,,
65,-,Kirk Fletcher,Bad Boy,-,27,1,,,,
66,-,Louise Hoffsten,På Andra Sidan Vättern,-,13,30,,,,
67,down,Nick Lowe,Half a Boy and Half a Man,65,46,42,,,,
68,-,Louise Hoffsten,Kände Mig Så Vilsen,-,18,1,,,,
69,-,Louise Hoffsten,Du Är Historia,-,15,1,,,,
70,-,Louise Hoffsten,Förlåt,-,16,1,,,,
71,-,Louise Hoffsten,Komposten,-,20,1,,,,
72,-,Louise Hoffsten,Mellan Noll Och Ingenting,-,23,1,,,,
73,-,Louise Hoffsten,Jag Tror På Dig Och Mig,-,24,1,,,,
74,-,Louise Hoffsten,Hemma IKväll,-,23,1,,,,
75,-,Louise Hoffsten,Hem Till Mig Själv,-,29,1,,,,
76,-,Louise Hoffsten,Tröstar Jag Dig Då,-,27,1,,,,
77,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,26,,,,
78,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,49,5,,,,
79,-,Tedeschi Trucks Band,Part of Me,-,75,1,,,,
80,-,King Floyd,Groove Me,-,61,1,,,,
81,-,Tedeschi Trucks Band,Whiskey Legs,-,81,1,,,,
82,down,Gina Sicilia,Married Man,74,74,2,,,,
83,down,Walter Trout,We're All In This Together (feat. Joe Bonamassa),75,75,2,,,,
84,down,Ton Van Bergeyk,American Beauty Rag,77,77,2,,,,
85,-,Howlin' Wolf,Little Red Rooster,-,85,1,,,,
86,down,Ton Van Bergeyk,Smokey Mokes,80,80,2,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,69,1,,,,
88,-,キャンド・ヒート,Time Was (Remastered),-,86,2,,,,
89,down,Ton Van Bergeyk,Pineapple Rag,81,81,2,,,,
90,-,Bessie Smith,St. Louis Blues,-,87,1,,,,
91,down,Ton Van Bergeyk,Felicity Rag,82,82,2,,,,
92,down,Ton Van Bergeyk,Atlanta Rag,83,83,2,,,,
93,down,Ton Van Bergeyk,Buffalo Rag,84,84,2,,,,
94,-,Kirk Fletcher,Congo Square,-,94,1,,,,
95,down,Joanne Shaw Taylor,Just Another Word,68,50,39,,,,
96,down,Etta James,A Sunday Kind of Love,41,22,18,,,,
97,down,Etta James,Purple Rain,76,52,38,,,,
98,-,Kirk Fletcher,Natural Anthem,-,98,1,,,,
99,down,Eric Clapton,Wonderful Tonight (Live Version),64,47,26,,,,
100,down,Canned Heat,Going Up the Country,78,10,37,,,,
