Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,12,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,12,,,,
3,up,米弟華特,Mannish Boy,3,1,12,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,12,,,,
5,down,Etta James,At Last,4,3,12,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,12,,,,
7,up,Canned Heat,On the Road Again,7,5,12,,,,
8,up,B.B. King,The Thrill Is Gone,27,7,12,,,,
9,up,Otis Taylor,Ten Million Slaves,31,3,9,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,12,,,,
11,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),10,10,11,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,11,,,,
13,down,Jasmine Kara,Ain’t No More Room,8,2,12,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,8,12,,,,
15,down,Louise Hoffsten,På Andra Sidan Vättern,13,13,12,,,,
16,down,Jack White,Fly Farm Blues,14,6,11,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),53,11,12,,,,
18,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",15,15,11,,,,
19,down,Rolf Wikström,Nog Står Jag Ut Med Livet,16,16,11,,,,
20,down,Rolf Wikström,Jag Är Glad,17,16,11,,,,
21,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",18,18,11,,,,
22,down,Rolf Wikström,Istället För Tysnad,19,19,11,,,,
23,down,Gary Moore,Walking By Myself,20,14,12,,,,
24,down,Rolf Wikström,Jag Tänker Hålla Ut,21,21,11,,,,
25,down,Rolf Wikström,"Längtan, Ge Dig Av",22,22,11,,,,
26,down,Rolf Wikström,Krigsmannen,24,24,11,,,,
27,down,Etta James,Something's Got a Hold on Me,26,14,12,,,,
28,down,Seasick Steve,Thunderbird,25,7,12,,,,
29,down,Canned Heat,Let's Work Together,28,16,12,,,,
30,down,Etta James,I'd Rather Go Blind,29,14,12,,,,
31,down,Etta James,I Just Want to Make Love to You,30,10,12,,,,
32,-,Malignis Cauponibus,Interlude (Confused),-,32,1,,,,
33,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,12,,,,
34,up,Rolf Wikström,Allt Är Gjort Av Plåt,40,22,12,,,,
35,down,Seasick Steve,Started Out With Nothin',33,9,12,,,,
36,down,Sven Zetterberg,It Slipped Right Through My Hands,34,29,7,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,35,19,12,,,,
38,down,Sven Zetterberg,The World I Live In,36,30,7,,,,
39,down,Joe Bonamassa,Sloe Gin,37,11,12,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,24,12,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,41,27,12,,,,
42,up,The Blues Brothers,Sweet Home Chicago (Live),45,34,12,,,,
43,up,Jonny Lang,Lie to Me,43,30,11,,,,
44,-,Ondrej Havelka,Oci Cokoladove,-,44,1,,,,
45,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,44,41,7,,,,
46,up,Joanne Shaw Taylor,Going Home,46,10,12,,,,
47,up,Joe Bonamassa,Stop!,47,31,12,,,,
48,up,Samuel Ljungblahd,Yeah Yeah Yeah,48,13,12,,,,
49,up,R.L. Burnside,It's Bad You Know,49,31,12,,,,
50,up,Joanne Shaw Taylor,Blackest Day,50,20,12,,,,
51,up,Jeff Healey,I'm Torn Down,51,16,12,,,,
52,up,Dorothy Moore,Misty Blue,52,11,12,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,12,,,,
54,up,Samuel Ljungblahd,Everything,55,29,12,,,,
55,up,Seasick Steve,Happy Man,56,42,12,,,,
56,down,Blues,Mot Alla Odds,38,28,12,,,,
57,down,Fleetwood Mac,Albatross,42,3,12,,,,
58,-,C.W. Stoneking,The Love Me or Die,-,58,2,,,,
59,-,Bo Diddley,Take It All Off,-,59,1,,,,
60,-,Virginia and Skybenders,Delta Mystery King,-,60,1,,,,
61,-,Andrew Jr. Boy Jones & Kerrie Lepai Jones,Good Life,-,61,1,,,,
62,-,Gerod Rayborn,I Need It,-,62,1,,,,
63,-,Kerrie Lepai,Ready to Play,-,63,1,,,,
64,-,DLJ,I Care About You,-,64,1,,,,
65,down,Joe Bonamassa,So Many Roads,57,41,12,,,,
66,-,Mr. Sam,Bust a Move,-,66,1,,,,
67,-,Kerrie Lepai,Bad Luck,-,67,1,,,,
68,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,68,1,,,,
69,-,Virginia and Skybenders,Mr President,-,69,1,,,,
70,-,Magic Slim & The Teardrops,Bad Avenue,-,70,1,,,,
71,-,Virginia & Skybenders,Same Old Story,-,71,1,,,,
72,-,james smith,without a Fight 4;35,-,72,1,,,,
73,-,Nick Holt,"Yo Baby, You Call M.",-,73,1,,,,
74,-,Music Loops,Rock Blues Riffs (in C) [95 BPM],-,74,1,,,,
75,-,Nick Holt,Need Some Good Lovin',-,75,1,,,,
76,-,Nick Holt,"Yak, Yak",-,76,1,,,,
77,-,Johnnie Allan,Promised Land,-,77,1,,,,
78,-,Omar and the Howlers,Automatic,-,78,1,,,,
79,-,Little Charlie & The Nightcats,I'll Take You Back,-,79,1,,,,
80,-,Little Charlie & The Nightcats,Jump Start,-,80,1,,,,
81,-,Little Charlie & The Nightcats,The Big Break,-,81,1,,,,
82,down,"Jimmy ""Duck"" Holmes",Gonna Get Old Someday,67,67,2,,,,
83,-,Kai Strauss & Sugar Ray,Waiting on You,-,83,1,,,,
84,down,Sugaray Rayford,Move On Down the Road,70,70,2,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,85,1,,,,
86,-,Evelyn Thomas,High Energy (Re-Recorded),-,86,1,,,,
87,down,Joanne Shaw Taylor,Time Has Come,58,43,12,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,14,12,,,,
89,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,88,1,,,,
90,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),92,67,3,,,,
91,-,Koko Taylor,I'd Rather Go Blind,-,76,1,,,,
92,-,Sister Rosetta Tharpe,Don't Take Everybody to Be Your Friend,-,92,1,,,,
93,-,Samuel Ljungblahd,Thankful,-,83,1,,,,
94,-,Sister Rosetta Tharpe,Didn't It Rain,-,94,1,,,,
95,-,Eric Clapton,Sweet Home Chicago,-,69,1,,,,
96,-,Stan Webb & Chicken Shack,Poor Boy,-,85,1,,,,
97,-,Seasick Steve,Diddley Bo,-,23,1,,,,
98,down,Tarwa N-Tiniri,Taryet,82,82,2,,,,
99,down,Jl Fulks,I Believe in Love,83,83,2,,,,
100,down,Joe Bonamassa,Happier Times,59,44,12,,,,
