Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,205,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,202,,,,
3,up,Jasmine Kara,Ain’t No More Room,3,2,207,,,,
4,up,Fleetwood Mac,Albatross,4,3,201,,,,
5,up,Etta James,At Last,5,3,203,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,207,,,,
7,up,Jasmine Kara,Try My Love Again,15,1,204,,,,
8,down,Jack White,Fly Farm Blues,7,6,206,,,,
9,down,Seasick Steve,Thunderbird,8,7,207,,,,
10,down,Seasick Steve,Started Out With Nothin',9,9,207,,,,
11,down,Joanne Shaw Taylor,Going Home,10,10,205,,,,
12,down,Joe Bonamassa,Sloe Gin,11,11,206,,,,
13,down,Dorothy Moore,Misty Blue,12,11,206,,,,
14,-,Bob Corritore,Help the Poor (feat. Diunna Greenleaf),-,14,1,,,,
15,down,Samuel Ljungblahd,Yeah Yeah Yeah,13,13,206,,,,
16,-,Bob Corritore,Draw Me Closer (feat. Francine Reed),-,16,1,,,,
17,-,Larkin Poe,Southern Comfort (Acoustic),-,17,1,,,,
18,up,Jeff Healey,I'm Torn Down,19,16,187,,,,
19,-,Joe Bonamassa,Black Night,-,19,3,,,,
20,-,"Leonard ""Lowdown"" Brown",Find a Bridge,-,20,1,,,,
21,-,Joe Bonamassa,The Ballad of John Henry,-,19,169,,,,
22,-,JW-Jones,My Luck (feat. Rob McNelley),-,22,1,,,,
23,-,Tommy Castro,I Want To Go Back Home,-,23,1,,,,
24,down,Joanne Shaw Taylor,Blackest Day,23,20,176,,,,
25,-,Larkin Poe,Bad Spell (Acoustic),-,21,1,,,,
26,-,Asoka,Rethinking Svensson Blues,-,26,1,,,,
27,-,Derek & The Dominos,Thorn Tree In the Garden,-,22,1,,,,
28,-,The Blues Brothers,Soul Man,-,26,5,,,,
