Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,28,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,28,,,,
3,up,米弟華特,Mannish Boy,3,1,28,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,28,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,28,,,,
6,up,Canned Heat,On the Road Again,7,5,28,,,,
7,down,Etta James,At Last,6,3,28,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,28,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,25,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,28,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,27,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",14,8,27,,,,
13,down,Jasmine Kara,Ain’t No More Room,11,2,28,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,8,28,,,,
15,down,The Rolling Stones,Just Your Fool,13,10,12,,,,
16,up,Fleetwood Mac,Albatross,16,3,28,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,28,,,,
18,up,Jack White,Fly Farm Blues,18,6,27,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),19,11,28,,,,
20,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",20,15,27,,,,
21,up,Rolf Wikström,Nog Står Jag Ut Med Livet,21,16,27,,,,
22,up,Rolf Wikström,Jag Är Glad,22,16,27,,,,
23,up,Gary Moore,Walking By Myself,29,14,28,,,,
24,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",24,18,27,,,,
25,up,Canned Heat,Let's Work Together,31,16,28,,,,
26,down,Rolf Wikström,Istället För Tysnad,25,19,27,,,,
27,down,Rolf Wikström,Jag Tänker Hålla Ut,26,21,27,,,,
28,down,Rolf Wikström,"Längtan, Ge Dig Av",27,22,27,,,,
29,down,Etta James,Something's Got a Hold on Me,23,14,28,,,,
30,down,Rolf Wikström,Krigsmannen,28,24,27,,,,
31,down,Seasick Steve,Thunderbird,30,7,28,,,,
32,up,Etta James,I'd Rather Go Blind,32,14,28,,,,
33,up,Etta James,I Just Want to Make Love to You,34,10,28,,,,
34,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),35,16,28,,,,
35,-,Various Artists,Norfolk Blues,-,35,1,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,28,,,,
37,up,The Rolling Stones,Hate to See You Go,37,23,12,,,,
38,up,Seasick Steve,Started Out With Nothin',38,9,28,,,,
39,-,Tas Cru,Save Me,-,39,1,,,,
40,down,Sven Zetterberg,It Slipped Right Through My Hands,39,29,23,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,40,19,28,,,,
42,up,Sven Zetterberg,The World I Live In,42,30,23,,,,
43,up,Joe Bonamassa,Sloe Gin,43,11,28,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,46,27,28,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,49,22,28,,,,
46,down,Dorothy Moore,Misty Blue,44,11,28,,,,
47,-,Howlin' Wolf,Dust My Broom,-,47,1,,,,
48,up,Jonny Lang,Lie to Me,50,30,27,,,,
49,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,51,41,23,,,,
50,up,Eric Bibb,Spirit I Am,53,46,3,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',64,23,17,,,,
52,up,Joanne Shaw Taylor,Going Home,54,10,28,,,,
53,-,Various Artists,Long Ago Blues,-,53,1,,,,
54,up,Joe Bonamassa,Stop!,55,31,28,,,,
55,up,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,28,,,,
56,up,R.L. Burnside,It's Bad You Know,57,31,28,,,,
57,up,Joanne Shaw Taylor,Blackest Day,58,20,28,,,,
58,up,Jeff Healey,I'm Torn Down,60,16,28,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,38,28,,,,
60,-,Various Artists,Fowler Twist,-,60,1,,,,
61,up,Samuel Ljungblahd,Everything,65,29,28,,,,
62,-,Jimmy Carpenter,When I Met You,-,62,1,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,13,,,,
64,-,R.L. Boyce,Every Day Sun Is Shining,-,64,1,,,,
65,-,R.L. Boyce,Jumper on the Line,-,65,1,,,,
66,-,Joe Bonamassa,Drive,-,15,1,,,,
67,down,The Rolling Stones,Ride 'Em On Down,66,28,12,,,,
68,-,Rory Gallagher,A Million Miles Away (Live),-,66,1,,,,
69,-,Jimmy Thackery & The Drivers,Same Page on Demand,-,69,1,,,,
70,-,Electric Rock House Crew,Welcome to My Life,-,70,1,,,,
71,-,Nick Moss,Simple Minded,-,71,1,,,,
72,down,Michael van Merwyk & Bluesoul,I Love Thinking About My Baby,52,52,2,,,,
73,-,Nick Moss,Full Moon Ache,-,73,1,,,,
74,down,Michael van Merwyk & Bluesoul,A Soul Ain't Worth a Dime,67,67,2,,,,
75,down,Larry Garner & Michael van Merwyk,Mojo Hand,69,69,2,,,,
76,down,Larry Garner & Michael van Merwyk,Bad Blues,70,70,2,,,,
77,up,Larry Garner & Michael van Merwyk,Blues Keeps Calling My Name,77,77,2,,,,
78,up,Larry Garner & Michael van Merwyk,She's the Boss,80,78,2,,,,
79,-,Rory Gallagher,Where Was I Going To?,-,79,1,,,,
80,-,Mönsterås Bluesband,Båten (feat. Calle Engström),-,80,1,,,,
81,-,Nick Moss,Tell Me There's Nothing Wrong,-,81,1,,,,
82,-,Etta James,Light My Fire,-,82,1,,,,
83,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,83,1,,,,
84,-,Nick Moss,Rambling On My Mind,-,84,1,,,,
85,-,Nick Moss,He Walked With Giants (Ode to Barrelhouse Chuck),-,85,1,,,,
86,-,Nick Moss,Note On the Door,-,86,1,,,,
87,-,Nick Moss,The High Cost of Low Living,-,87,1,,,,
88,-,Mick Kolassa,Raul Was My Friend,-,88,1,,,,
89,-,Nick Moss,No Sense,-,89,1,,,,
90,-,Jeff Jensen,Going Home,-,90,1,,,,
91,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),47,47,2,,,,
92,down,Pacific Gas & Electric,Stormy Times (Take 9),41,41,2,,,,
93,down,The Rolling Stones,Little Rain,36,36,2,,,,
94,-,Big Dave,Mailman Blues,-,94,1,,,,
95,down,Pacific Gas & Electric,Dirty Mistreater (Take 2),61,61,2,,,,
96,down,Pacific Gas & Electric,The Hunter,63,63,2,,,,
97,down,Hound Dog Taylor & The HouseRockers,Goodnight Boogie,92,92,2,,,,
98,-,Etta James,A Sunday Kind of Love,-,22,5,,,,
99,-,Joe Bonamassa,So Many Roads,-,41,26,,,,
100,down,Ron Addison,No Damn Good,85,85,2,,,,
