Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,51,,,,
2,down,Gary Moore,Still Got the Blues,1,1,51,,,,
3,up,米弟華特,Mannish Boy,3,1,51,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,51,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,51,,,,
6,down,Etta James,At Last,4,3,51,,,,
7,up,Canned Heat,On the Road Again,7,5,51,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,49,,,,
9,up,Jasmine Kara,Ain’t No More Room,9,2,51,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,47,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,2,51,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,45,,,,
13,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,31,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,51,,,,
15,up,Etta James,I Just Want to Make Love to You,35,10,51,,,,
16,down,The Rolling Stones,Just Your Fool,14,10,35,,,,
17,down,Fleetwood Mac,Albatross,15,3,50,,,,
18,down,Jack White,Fly Farm Blues,16,6,50,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),17,11,51,,,,
20,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,31,,,,
21,down,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,31,,,,
22,down,Rolf Wikström,Jag Är Glad,20,16,31,,,,
23,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,31,,,,
24,down,Rolf Wikström,Istället För Tysnad,22,19,31,,,,
25,down,Gary Moore,Walking By Myself,23,14,51,,,,
26,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,51,,,,
27,down,Rolf Wikström,Jag Tänker Hålla Ut,25,21,31,,,,
28,down,Rolf Wikström,"Längtan, Ge Dig Av",27,22,31,,,,
29,up,Rolf Wikström,Krigsmannen,29,24,31,,,,
30,up,Seasick Steve,Thunderbird,30,7,51,,,,
31,up,Canned Heat,Let's Work Together,32,16,51,,,,
32,up,Louise Hoffsten,Jag Vet,33,14,5,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,14,49,,,,
34,-,Ray Paga,Monster,-,34,1,,,,
35,-,Bryan Lee,Automobile Blues (Live) [Remastered],-,35,1,,,,
36,down,Etta James,Something's Got a Hold on Me,24,14,51,,,,
37,-,Avey Grouws Band,Dirty Little Secret,-,37,1,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,22,30,,,,
39,down,Etta James,I'd Rather Go Blind,34,14,51,,,,
40,down,Seasick Steve,Started Out With Nothin',38,9,51,,,,
41,down,Joe Bonamassa,Sloe Gin,39,11,51,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,51,,,,
43,-,Dave Fields,Force of Will,-,43,1,,,,
44,down,Alice Boman,Waiting,41,21,29,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,43,22,51,,,,
46,down,Louise Hoffsten,The Seduction of Sweet Louise,44,27,51,,,,
47,down,Jonny Lang,Lie to Me,45,30,50,,,,
48,down,Joanne Shaw Taylor,Going Home,46,10,51,,,,
49,-,Ray Paga,Hold On,-,49,1,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',47,23,29,,,,
51,down,Joe Bonamassa,Stop!,48,31,51,,,,
52,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,51,,,,
53,-,Ray Paga,Clean The,-,53,1,,,,
54,down,R.L. Burnside,It's Bad You Know,50,31,51,,,,
55,down,Joanne Shaw Taylor,Blackest Day,51,20,51,,,,
56,down,Joe Bonamassa,The Ballad of John Henry,42,19,51,,,,
57,down,Jeff Healey,I'm Torn Down,52,16,51,,,,
58,down,Dorothy Moore,Misty Blue,54,11,51,,,,
59,down,Solomon Burke,None of Us Are Free,55,28,16,,,,
60,up,Canned Heat,Going Up the Country,68,10,39,,,,
61,down,Samuel Ljungblahd,Everything,57,29,51,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,38,51,,,,
63,down,The Rolling Stones,Ride 'Em On Down,59,28,29,,,,
64,up,Joe Bonamassa,So Many Roads,65,41,49,,,,
65,up,Seasick Steve,Happy Man,71,42,50,,,,
66,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),72,46,27,,,,
67,up,Jasmine Kara,Fire,73,17,48,,,,
68,up,Joanne Shaw Taylor,Time Has Come,74,43,49,,,,
69,up,Joe Bonamassa,Happier Times,75,44,49,,,,
70,-,James Litherland,Where To Turn,-,70,1,,,,
71,-,Albert Collins,Iceman,-,71,1,,,,
72,-,Josh White,When I Lay Down,-,72,1,,,,
73,up,Beth Hart,Mechanical Heart,84,45,47,,,,
74,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,74,1,,,,
75,-,Etta James,A Sunday Kind of Love,-,22,20,,,,
76,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,74,2,,,,
77,up,Aynsley Lister,With Me Tonight (Live),87,77,2,,,,
78,-,Peter Green,Man of the World,-,78,2,,,,
79,-,Peter Green,Albatross,-,21,1,,,,
80,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,80,1,,,,
81,up,Joe Bonamassa,Different Shades of Blue,82,15,4,,,,
82,-,Peter Green,Green Manalishi,-,82,2,,,,
83,up,Joanne Shaw Taylor,White Sugar,85,46,46,,,,
84,up,Otis Taylor,Ten Million Slaves,86,47,46,,,,
85,-,Joe Bonamassa,High Class Girl,-,73,1,,,,
86,-,R.L. Burnside,Goin' Down South,-,76,3,,,,
87,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,22,1,,,,
88,down,Martin Kershaw & Philip Kershaw,Electric Blues,79,79,2,,,,
89,-,Sven Zetterberg,Hillbilly Blues,-,89,1,,,,
90,down,Martin Kershaw & Philip Kershaw,Sultry Blues,80,80,2,,,,
91,down,Martin Kershaw & Philip Kershaw,Guitar Blues,81,81,2,,,,
92,-,Harry Manx & Kevin Breit,I'm On Fire,-,92,1,,,,
93,-,Dave Fields,Cold Wind Blowin',-,93,1,,,,
94,-,Big Mama Thornton,School Boy,-,94,1,,,,
95,-,Sons of Legion,Power,-,95,1,,,,
96,-,Jimi Hendrix,Catfish Blues,-,96,1,,,,
97,-,Hugh Laurie,Kiss of Fire,-,86,1,,,,
98,-,Joe Bonamassa,Beyond the Silence,-,98,1,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,28,,,,
100,up,Nick Lowe,Half a Boy and Half a Man,100,46,45,,,,
