Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,126,,,,
3,up,米弟華特,Mannish Boy,3,1,126,,,,
4,up,Canned Heat,Goin' Up the Country,6,3,126,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,126,,,,
6,down,Etta James,At Last,4,3,126,,,,
7,up,Canned Heat,On the Road Again,8,5,126,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,124,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,116,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,124,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,120,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,126,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,126,,,,
14,up,Fleetwood Mac,Albatross,16,3,123,,,,
15,down,John Lee Hooker,Boom Boom,14,11,64,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,110,,,,
17,up,Louise Hoffsten,Du Är Historia,18,15,53,,,,
18,down,Louise Hoffsten,På Andra Sidan Vättern,17,13,62,,,,
19,up,Jack White,Fly Farm Blues,19,6,125,,,,
20,up,Louise Hoffsten,Förlåt,20,16,62,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,75,,,,
22,up,Louise Hoffsten,Komposten,22,20,29,,,,
23,up,Gary Moore,Walking By Myself,23,14,126,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,29,,,,
25,up,Solomon Burke,Don't Give Up On Me,26,14,67,,,,
26,up,オマー,There's Nothing Like This (Remix),27,17,70,,,,
27,up,Canned Heat,Let's Work Together,28,16,126,,,,
28,up,Etta James,Something's Got a Hold on Me,33,14,126,,,,
29,up,Seasick Steve,Thunderbird,31,7,126,,,,
30,up,Louise Hoffsten,Tröstar Jag Dig Då,32,27,29,,,,
31,down,Etta James,I Just Want to Make Love to You,25,10,126,,,,
32,up,Louise Hoffsten,Jag Vet,34,14,80,,,,
33,up,Sven Zetterberg,Your Love Is Contagious,35,10,65,,,,
34,down,Etta James,I'd Rather Go Blind,30,14,126,,,,
35,-,Louise Hoffsten,Kände Mig Så Vilsen,-,18,28,,,,
36,-,The Norwegianwildcats,Guitar Boogie (Instrumental),-,36,1,,,,
37,-,W.C. Handy Preservation Band,Memphis Blues,-,37,1,,,,
38,-,Clas Yngström & Big Tex Three,Va' Ska Du Ha Mej Till?,-,38,1,,,,
39,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,126,,,,
40,-,Louise Hoffsten,Mellan Noll Och Ingenting,-,23,28,,,,
41,up,John Lee Hooker,The Healer (feat. Carlos Santana),52,22,60,,,,
42,down,Alice Boman,Waiting,29,21,104,,,,
43,-,Louise Hoffsten,Jag Tror På Dig Och Mig,-,24,28,,,,
44,down,The Rolling Stones,Hate to See You Go,38,23,86,,,,
45,down,Seasick Steve,Started Out With Nothin',39,9,126,,,,
46,up,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,126,,,,
47,down,Joe Bonamassa,Sloe Gin,40,11,126,,,,
48,up,Joe Bonamassa,The Ballad of John Henry,50,19,126,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,126,,,,
50,down,Rolf Wikström,Allt Är Gjort Av Plåt,42,22,126,,,,
51,down,Sven Zetterberg,Between So Long and Goodbye,43,31,69,,,,
52,-,Louise Hoffsten,Hem Till Mig Själv,-,29,28,,,,
53,down,Jonny Lang,Lie to Me,44,30,125,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',45,23,100,,,,
55,down,Louise Hoffsten,The Seduction of Sweet Louise,46,27,126,,,,
56,down,Joanne Shaw Taylor,Going Home,47,10,126,,,,
57,down,R.L. Burnside,It's Bad You Know,48,31,126,,,,
58,down,Joe Bonamassa,Stop!,51,31,126,,,,
59,-,Clas Yngström & Big Tex Three,Svenneblues,-,59,1,,,,
60,-,Clas Yngström & Big Tex Three,Ja' Bord' Ha Fattat!,-,60,1,,,,
61,down,Dorothy Moore,Misty Blue,58,11,126,,,,
62,down,Joanne Shaw Taylor,Blackest Day,53,20,126,,,,
63,down,Solomon Burke,None of Us Are Free,54,28,90,,,,
64,down,Samuel Ljungblahd,Everything,55,29,121,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),56,47,64,,,,
66,-,Robert Cray,I'm Walkin',-,66,1,,,,
67,-,Joe Bonamassa,Jockey Full of Bourbon,-,67,1,,,,
