Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,26,,,,
2,up,Gary Moore,Still Got the Blues,2,1,26,,,,
3,up,米弟華特,Mannish Boy,3,1,26,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,26,,,,
5,down,Etta James,At Last,4,3,26,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,26,,,,
7,up,Canned Heat,On the Road Again,7,5,26,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,26,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,26,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,23,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,26,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,25,,,,
13,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",14,8,25,,,,
14,-,The Rolling Stones,Just Your Fool,-,10,10,,,,
15,-,Oakman's Ramble,Jeremiah,-,15,1,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,8,26,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,18,13,26,,,,
18,up,Jack White,Fly Farm Blues,19,6,25,,,,
19,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",22,15,25,,,,
20,up,Rolf Wikström,Nog Står Jag Ut Med Livet,23,16,25,,,,
21,up,Rolf Wikström,Jag Är Glad,24,16,25,,,,
22,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",25,18,25,,,,
23,up,Rolf Wikström,Istället För Tysnad,26,19,25,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,28,21,25,,,,
25,up,Rolf Wikström,"Längtan, Ge Dig Av",29,22,25,,,,
26,down,Gary Moore,Walking By Myself,21,14,26,,,,
27,-,Oakman's Ramble,The Gospel,-,27,1,,,,
28,up,Rolf Wikström,Krigsmannen,30,24,25,,,,
29,up,Seasick Steve,Thunderbird,31,7,26,,,,
30,up,Canned Heat,Let's Work Together,33,16,26,,,,
31,down,Fleetwood Mac,Albatross,16,3,26,,,,
32,down,Etta James,I'd Rather Go Blind,27,14,26,,,,
33,up,Etta James,Something's Got a Hold on Me,34,14,26,,,,
34,up,Etta James,I Just Want to Make Love to You,35,10,26,,,,
35,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,26,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,26,,,,
37,up,Seasick Steve,Started Out With Nothin',39,9,26,,,,
38,up,Sven Zetterberg,It Slipped Right Through My Hands,40,29,21,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,41,19,26,,,,
40,up,Sven Zetterberg,The World I Live In,42,30,21,,,,
41,up,Joe Bonamassa,Sloe Gin,43,11,26,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,24,26,,,,
43,up,Louise Hoffsten,The Seduction of Sweet Louise,45,27,26,,,,
44,up,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,26,,,,
45,up,Jonny Lang,Lie to Me,47,30,25,,,,
46,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,48,41,21,,,,
47,-,Eric Bibb,Spirit I Am,-,46,1,,,,
48,up,Joanne Shaw Taylor,Going Home,49,10,26,,,,
49,up,Joe Bonamassa,Stop!,50,31,26,,,,
50,up,Samuel Ljungblahd,Yeah Yeah Yeah,51,13,26,,,,
51,up,R.L. Burnside,It's Bad You Know,52,31,26,,,,
52,up,Joanne Shaw Taylor,Blackest Day,53,20,26,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),20,11,26,,,,
54,up,Jeff Healey,I'm Torn Down,54,16,26,,,,
55,up,Dorothy Moore,Misty Blue,55,11,26,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,26,,,,
57,up,Samuel Ljungblahd,Everything,57,29,26,,,,
58,up,Seasick Steve,Happy Man,58,42,26,,,,
59,up,Joanne Shaw Taylor,Time Has Come,63,43,26,,,,
60,up,Joe Bonamassa,Happier Times,64,44,26,,,,
61,up,Jasmine Kara,Fire,66,17,25,,,,
62,-,Joe Tex,I Gotcha,-,62,3,,,,
63,-,The Rolling Stones,Hate to See You Go,-,23,10,,,,
64,up,Beth Hart,Mechanical Heart,69,45,25,,,,
65,-,Rita Engedalen,Don`T Mess With My Man,-,65,1,,,,
66,up,Joanne Shaw Taylor,White Sugar,70,46,24,,,,
67,up,Otis Taylor,Ten Million Slaves,71,47,24,,,,
68,-,Lee Gates,I'm Going Back Home,-,68,1,,,,
69,-,Lee Gates,I Got a Honky Tonk Woman,-,69,1,,,,
70,-,Omar and the Howlers,Got My Heart Set on You,-,70,1,,,,
71,-,Lee Gates,I Can Hear Blues In My Head,-,71,1,,,,
72,-,Nande & The Big Difference,Taste Of My Own Medicine,-,72,1,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,28,10,,,,
74,down,Nick Lowe,Half a Boy and Half a Man,73,46,23,,,,
75,-,Eric Bibb,River Blues,-,75,1,,,,
76,-,King of Wolves,A While (Live Version),-,76,1,,,,
77,-,Angela Strehli,In Spite of What You Do,-,77,1,,,,
78,-,Fantastic Negrito,Nobody Makes Money,-,78,1,,,,
79,-,"Kenny ""Blues Boss"" Wayne","Rock, Rock Little Girl",-,79,1,,,,
80,-,Angela Strehli,I Wouldn't Treat a Dog,-,80,1,,,,
81,-,Joe Louis Walker,Mama Didn't Raise No Fool,-,81,1,,,,
82,-,Joe Louis Walker,747,-,82,1,,,,
83,-,"Kenny ""Blues Boss"" Wayne",Start Rockin',-,83,1,,,,
84,-,"Kenny ""Blues Boss"" Wayne",I Need Your Lovin',-,84,1,,,,
85,-,Rick Lawson,I Done Found Your Good Thing,-,85,1,,,,
86,-,Angela Strehli,Take It from Me,-,86,1,,,,
87,-,Peter Nande,Mover & Shaker,-,87,1,,,,
88,-,Peter Nande,The Golden Rule,-,88,1,,,,
89,-,Peter Nande,In a State of Bliss,-,89,1,,,,
90,-,Peter Nande,Jelly Bean Baby,-,90,1,,,,
91,-,Candye Kane & Popa Chubby,Crazy Little Thing,-,91,1,,,,
92,down,Joanne Shaw Taylor,Just Another Word,74,50,22,,,,
93,down,Etta James,Purple Rain,75,52,21,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,23,2,,,,
95,down,Canned Heat,Going Up the Country,77,10,21,,,,
96,down,Joanne Shaw Taylor,Watch 'Em Burn,78,17,20,,,,
97,down,Joanne Shaw Taylor,Bones,79,55,20,,,,
98,down,Jeff Healey,Jambalaya,85,56,18,,,,
99,down,John Norum,It's Only Money,86,57,17,,,,
100,-,Rory Gallagher,Bad Penny,-,86,1,,,,
