Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,115,,,,
3,up,Canned Heat,Goin' Up the Country,5,3,115,,,,
4,up,Jasmine Kara,In the Basement - Part 1,6,3,115,,,,
5,down,Etta James,At Last,4,3,115,,,,
6,down,米弟華特,Mannish Boy,3,1,115,,,,
7,up,Canned Heat,On the Road Again,7,5,115,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,113,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,105,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,113,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,109,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,115,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,115,,,,
14,up,John Lee Hooker,Boom Boom,14,11,53,,,,
15,up,Fleetwood Mac,Albatross,17,3,114,,,,
16,up,The Rolling Stones,Just Your Fool,16,10,99,,,,
17,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,51,,,,
18,up,Louise Hoffsten,Du Är Historia,19,15,42,,,,
19,up,Louise Hoffsten,Kände Mig Så Vilsen,20,18,19,,,,
20,up,Jack White,Fly Farm Blues,21,6,114,,,,
21,up,Louise Hoffsten,Förlåt,22,16,51,,,,
22,up,Rolf Wikström,Jag Är Glad,23,16,64,,,,
23,up,Louise Hoffsten,Komposten,24,20,19,,,,
24,up,Gary Moore,Walking By Myself,25,14,115,,,,
25,up,Louise Hoffsten,Mellan Noll Och Ingenting,26,23,19,,,,
26,up,Louise Hoffsten,Jag Tror På Dig Och Mig,27,24,19,,,,
27,up,Etta James,Something's Got a Hold on Me,34,14,115,,,,
28,up,Louise Hoffsten,Hemma IKväll,28,23,19,,,,
29,down,Etta James,I'd Rather Go Blind,18,14,115,,,,
30,down,オマー,There's Nothing Like This (Remix),29,17,59,,,,
31,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,115,,,,
32,down,Solomon Burke,Don't Give Up On Me,30,14,56,,,,
33,down,Canned Heat,Let's Work Together,31,16,115,,,,
34,down,Seasick Steve,Thunderbird,32,7,115,,,,
35,down,Louise Hoffsten,Hem Till Mig Själv,33,29,19,,,,
36,down,Louise Hoffsten,Tröstar Jag Dig Då,35,27,19,,,,
37,up,Louise Hoffsten,Jag Vet,37,14,69,,,,
38,up,Sven Zetterberg,Your Love Is Contagious,38,10,54,,,,
39,up,Etta James,I Just Want to Make Love to You,40,10,115,,,,
40,up,The Rolling Stones,Hate to See You Go,42,23,75,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,44,19,115,,,,
42,down,Jonny Lang,Lie to Me,41,30,114,,,,
43,up,Seasick Steve,Started Out With Nothin',46,9,115,,,,
44,up,Joe Bonamassa,Sloe Gin,47,11,115,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,24,115,,,,
46,up,Alice Boman,Waiting,49,21,93,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,50,22,115,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,51,31,58,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',52,23,89,,,,
50,down,Django Reinhardt,Dinette,39,39,2,,,,
51,-,Solomon Burke,Go on Back to Him,-,51,1,,,,
52,up,Louise Hoffsten,The Seduction of Sweet Louise,53,27,115,,,,
53,up,Joanne Shaw Taylor,Going Home,54,10,115,,,,
54,up,Joe Bonamassa,Stop!,55,31,115,,,,
55,up,R.L. Burnside,It's Bad You Know,56,31,115,,,,
56,up,Samuel Ljungblahd,Yeah Yeah Yeah,57,13,115,,,,
57,up,Jeff Healey,I'm Torn Down,58,16,114,,,,
58,up,Joanne Shaw Taylor,Blackest Day,59,20,115,,,,
59,up,Dorothy Moore,Misty Blue,60,11,115,,,,
60,up,Solomon Burke,None of Us Are Free,61,28,79,,,,
61,up,Samuel Ljungblahd,Everything,62,29,110,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,14,110,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,38,110,,,,
64,up,The Rolling Stones,Ride 'Em On Down,67,28,87,,,,
65,up,Blues Saraceno,The River,68,59,10,,,,
66,down,Bo Diddley,Bo Diddley,64,25,38,,,,
67,-,Rolf Wikström,Gråta Över Spilld Mjölk,-,67,1,,,,
68,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,40,1,,,,
69,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,69,1,,,,
70,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,70,1,,,,
71,-,Howlin' Wolf,Dust My Broom,-,71,1,,,,
72,-,Dion,Take It Back (feat. Joe Bonamassa),-,72,1,,,,
73,-,All about Tuesdays,Hola Bandidos,-,73,1,,,,
74,-,Duke Robillard,Good Time Charlie,-,74,2,,,,
75,-,Delbert McClinton,Money Honey,-,75,1,,,,
76,-,Robert Finley,Make Me Feel Alright,-,72,1,,,,
77,-,Stretch,Why Did You Do It,-,73,1,,,,
78,down,Diane Durrett,We Got It,43,43,2,,,,
79,up,Rosita Kèss,The Life I Used to Live (feat. Valerie June),80,24,3,,,,
80,down,Gary Moore,The Prophet,72,72,5,,,,
81,down,Nick Lowe,Half a Boy and Half a Man,63,46,89,,,,
