Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,3,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,3,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,3,,,,
4,up,Etta James,At Last,6,3,3,,,,
5,up,米弟華特,Mannish Boy,14,1,3,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,3,,,,
7,down,Canned Heat,On the Road Again,5,5,3,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,3,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,3,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,3,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,3,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,3,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,19,8,3,,,,
14,up,Fleetwood Mac,Albatross,15,3,3,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,3,,,,
16,up,Jack White,Fly Farm Blues,28,6,2,,,,
17,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,3,,,,
18,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,3,,,,
19,up,Rolf Wikström,Jag Är Glad,21,16,3,,,,
20,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,3,,,,
21,up,Rolf Wikström,Istället För Tysnad,23,19,3,,,,
22,up,Etta James,Something's Got a Hold on Me,42,14,3,,,,
23,up,Gary Moore,Walking By Myself,24,14,3,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,26,21,3,,,,
25,up,Rolf Wikström,"Längtan, Ge Dig Av",27,22,3,,,,
26,up,Etta James,I'd Rather Go Blind,45,14,3,,,,
27,up,Rolf Wikström,Krigsmannen,29,24,3,,,,
28,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),25,16,3,,,,
29,up,Seasick Steve,Thunderbird,31,7,3,,,,
30,up,Canned Heat,Let's Work Together,32,16,3,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,3,,,,
32,up,Etta James,I Just Want to Make Love to You,33,10,3,,,,
33,up,Seasick Steve,Started Out With Nothin',36,9,3,,,,
34,down,B.B. King,The Thrill Is Gone,8,7,3,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,37,19,3,,,,
36,-,Walter Trout,Running In Place,-,36,1,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),17,11,3,,,,
38,up,Joe Bonamassa,Sloe Gin,38,11,3,,,,
39,up,Blues,Mot Alla Odds,39,28,3,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,3,,,,
41,down,Rolf Wikström,Allt Är Gjort Av Plåt,34,22,3,,,,
42,-,Jay Jesse Johnson,If I Knew Then,-,42,1,,,,
43,-,Jonny Lang,Lie to Me,-,30,2,,,,
44,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,3,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,23,2,,,,
46,down,The Blues Brothers,Sweet Home Chicago (Live),44,34,3,,,,
47,down,Joanne Shaw Taylor,Going Home,46,10,3,,,,
48,down,Alice Boman,Waiting,47,21,3,,,,
49,down,Joe Bonamassa,Stop!,48,31,3,,,,
50,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,3,,,,
51,down,R.L. Burnside,It's Bad You Know,50,31,3,,,,
52,down,Joanne Shaw Taylor,Blackest Day,51,20,3,,,,
53,down,Jeff Healey,I'm Torn Down,52,16,3,,,,
54,down,Dorothy Moore,Misty Blue,53,11,3,,,,
55,down,The Rolling Stones,Just Your Fool,13,10,3,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,3,,,,
57,down,Samuel Ljungblahd,Everything,55,29,3,,,,
58,up,Seasick Steve,Happy Man,58,42,3,,,,
59,up,Joe Bonamassa,So Many Roads,59,41,3,,,,
60,up,Joanne Shaw Taylor,Time Has Come,60,43,3,,,,
61,up,Howlin' Wolf,Spoonful,73,37,2,,,,
62,down,Joe Bonamassa,Happier Times,61,44,3,,,,
63,down,Jasmine Kara,Fire,62,17,3,,,,
64,up,Beth Hart,Mechanical Heart,64,45,3,,,,
65,up,Joanne Shaw Taylor,White Sugar,65,46,3,,,,
66,up,Otis Taylor,Ten Million Slaves,66,47,3,,,,
67,-,Jay Jesse Johnson,Midnight Dream,-,67,1,,,,
68,down,Nick Lowe,Half a Boy and Half a Man,67,46,3,,,,
69,down,Joanne Shaw Taylor,Just Another Word,68,50,3,,,,
70,down,Canned Heat,Going Up the Country,69,10,3,,,,
71,down,Joanne Shaw Taylor,Watch 'Em Burn,70,17,3,,,,
72,down,Joanne Shaw Taylor,Bones,71,55,3,,,,
73,down,The Rolling Stones,Hate to See You Go,35,23,3,,,,
74,down,Jeff Healey,Jambalaya,72,56,2,,,,
75,-,Fats Domino,Hands Across the Table,-,75,1,,,,
76,-,Cathy Lemons Blues Band,Hard Headed Man (feat. Rusty Zinn),-,76,1,,,,
77,-,Fats Domino,Won't You Come On Back,-,77,1,,,,
78,-,Mike Stevens & Matt Andersen,Devil's Bride,-,78,1,,,,
79,-,Etta James,Purple Rain,-,52,2,,,,
80,down,The Rolling Stones,Ride 'Em On Down,56,28,3,,,,
81,down,Albert Cummings,Lonely Bed,57,52,3,,,,
82,down,John Norum,It's Only Money,74,57,2,,,,
83,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,1,,,,
84,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,22,1,,,,
85,up,Jonny Lang,Still Rainin',92,85,2,,,,
86,up,Joe Tex,I Gotcha,93,62,2,,,,
87,down,Joanne Shaw Taylor,Heavy Heart,75,58,2,,,,
88,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,88,1,,,,
89,-,The Reverend Peyton's Big Damn Band,Raise a Little Hell,-,89,1,,,,
90,-,Lowell Fulson,Tramp,-,90,1,,,,
91,-,Roscoe Shelton,Easy Going Fellow,-,91,1,,,,
92,down,John Hiatt,All the Lilacs In Ohio,82,82,2,,,,
93,-,Billie Holiday,I'll Be Seeing You,-,23,1,,,,
94,-,Jay Jesse Johnson Band,Tears of the Angels,-,94,1,,,,
95,-,Jay Jesse Johnson Band,The Blues Is a Damn Sad Thing,-,95,1,,,,
96,-,Rolf Wikström,Jag Tror Jag Kommer Bli Galen,-,96,1,,,,
97,-,Henry Thomas,Bull-Doze Blues,-,84,1,,,,
98,-,Esther Phillips,Just Say Goodbye (LP Version),-,98,1,,,,
99,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,99,1,,,,
100,down,Seasick Steve,Walkin Man,77,55,2,,,,
