Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,2,1,227,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,223,,,,
3,up,Canned Heat,Goin' Up the Country,5,3,225,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,228,,,,
5,up,Fleetwood Mac,Albatross,12,3,221,,,,
6,up,Etta James,At Last,20,3,223,,,,
7,down,Gary Moore,Still Got the Blues,1,1,226,,,,
8,down,Jasmine Kara,In the Basement - Part 1,6,3,228,,,,
9,down,Canned Heat,On the Road Again,7,5,225,,,,
10,down,Jasmine Kara,Try My Love Again,8,1,225,,,,
11,down,Jack White,Fly Farm Blues,9,6,227,,,,
12,down,Seasick Steve,Thunderbird,10,7,228,,,,
13,down,Seasick Steve,Started Out With Nothin',11,9,228,,,,
14,up,Joanne Shaw Taylor,Going Home,14,10,226,,,,
15,up,Joe Bonamassa,Sloe Gin,15,11,227,,,,
16,up,Dorothy Moore,Misty Blue,16,11,227,,,,
17,-,Slash,Killing Floor (feat. Brian Johnson),-,17,1,,,,
18,-,Taj Farrant,House Always Wins,-,18,1,,,,
19,-,Taj Farrant,Crossroads,-,19,1,,,,
20,-,Sven Zetterberg,Ain't No Hurry to Go Home,-,20,2,,,,
21,-,ロニー・ジョンスン,Blue Blood Blues,-,21,1,,,,
22,-,Malcolm Holcombe,Money Train,-,22,1,,,,
23,down,Samuel Ljungblahd,Yeah Yeah Yeah,18,13,227,,,,
24,-,Smokey Robinson & The Miracles,If Your Mother Only Knew (Second Pressing),-,24,1,,,,
25,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,72,,,,
26,-,Mississippi John Hurt,Blue Harvest Blues,-,26,1,,,,
27,-,Mississippi John Hurt,Stack O' Lee Blues,-,27,1,,,,
