Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,73,,,,
3,up,米弟華特,Mannish Boy,3,1,73,,,,
4,up,Etta James,At Last,5,3,73,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,73,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,73,,,,
7,up,Canned Heat,On the Road Again,7,5,73,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,71,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,73,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,67,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,71,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,67,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,73,,,,
14,up,John Lee Hooker,Boom Boom,15,11,11,,,,
15,down,The Rolling Stones,Just Your Fool,13,10,57,,,,
16,up,Fleetwood Mac,Albatross,16,3,72,,,,
17,up,Jack White,Fly Farm Blues,17,6,72,,,,
18,up,Louise Hoffsten,Förlåt,18,16,9,,,,
19,up,Gary Moore,Walking By Myself,20,14,73,,,,
20,up,Solomon Burke,Don't Give Up On Me,23,14,14,,,,
21,up,Sven Zetterberg,Your Love Is Contagious,21,10,12,,,,
22,up,オマー,There's Nothing Like This (Remix),39,17,17,,,,
23,up,Seasick Steve,Thunderbird,24,7,73,,,,
24,up,Joe Bonamassa,Sloe Gin,38,11,73,,,,
25,up,Etta James,I'd Rather Go Blind,25,14,73,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,71,,,,
27,down,Louise Hoffsten,Jag Vet,26,14,27,,,,
28,down,Etta James,Something's Got a Hold on Me,27,14,73,,,,
29,down,Canned Heat,Let's Work Together,22,16,73,,,,
30,down,Sven Zetterberg,Heartaches and Strifes,29,13,12,,,,
31,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),19,16,73,,,,
32,down,Etta James,I Just Want to Make Love to You,30,10,73,,,,
33,up,John Lee Hooker,The Healer (feat. Carlos Santana),64,22,46,,,,
34,down,The Rolling Stones,Hate to See You Go,31,23,36,,,,
35,down,Seasick Steve,Started Out With Nothin',32,9,73,,,,
36,down,Joe Bonamassa,The Ballad of John Henry,33,19,73,,,,
37,-,Deane Hawley,Bossman,-,37,1,,,,
38,down,Sven Zetterberg,It Slipped Right Through My Hands,34,29,36,,,,
39,down,Sven Zetterberg,Slow Suicide,35,30,12,,,,
40,down,Sven Zetterberg,The World I Live In,37,30,36,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,73,,,,
42,down,Sven Zetterberg,This Is Better,41,34,12,,,,
43,down,Sven Zetterberg,A Risky Lifestyle,42,38,12,,,,
44,down,Alice Boman,Waiting,43,21,51,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,73,,,,
46,down,Sven Zetterberg,A Memory From My Happier Years,45,39,12,,,,
47,down,Sven Zetterberg,A Darker Side of Me,46,40,12,,,,
48,down,Sven Zetterberg,Between So Long and Goodbye,47,31,16,,,,
49,down,Louise Hoffsten,The Seduction of Sweet Louise,48,27,73,,,,
50,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,49,41,36,,,,
51,-,Snooky Pryor,Don't Like to Brag,-,51,1,,,,
52,down,Jonny Lang,Lie to Me,50,30,72,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',51,23,47,,,,
54,up,Etta James,Purple Rain,63,52,58,,,,
55,down,Joanne Shaw Taylor,Going Home,52,10,73,,,,
56,down,Joe Bonamassa,Stop!,53,31,73,,,,
57,down,Samuel Ljungblahd,Yeah Yeah Yeah,54,13,73,,,,
58,down,R.L. Burnside,It's Bad You Know,55,31,73,,,,
59,down,Joanne Shaw Taylor,Blackest Day,56,20,73,,,,
60,down,Jeff Healey,I'm Torn Down,57,16,73,,,,
61,down,Dorothy Moore,Misty Blue,58,11,73,,,,
62,down,Solomon Burke,None of Us Are Free,59,28,38,,,,
63,down,Samuel Ljungblahd,Everything,60,29,73,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,38,73,,,,
65,down,The Rolling Stones,Ride 'Em On Down,62,28,51,,,,
66,down,Jasmine Kara,Fire,65,17,70,,,,
67,down,Joe Bonamassa,So Many Roads,66,41,71,,,,
68,down,Seasick Steve,Happy Man,67,42,72,,,,
69,up,Joe Bonamassa,Happier Times,69,44,71,,,,
70,up,Bo Diddley,Bo Diddley,81,25,2,,,,
71,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),79,46,43,,,,
72,down,Joanne Shaw Taylor,Time Has Come,68,43,71,,,,
73,-,Peaches Staten,Bad Case of Loving You,-,73,1,,,,
74,-,Khánh Phương,Khong Loi Thoat,-,74,1,,,,
75,-,Adam Douglas,Change My Mind,-,75,1,,,,
76,down,Beth Hart,Mechanical Heart,70,45,69,,,,
77,up,The Blues Brothers,Soul Man,87,26,3,,,,
78,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],88,65,5,,,,
79,-,Van Morrison,Only a Song,-,63,1,,,,
80,down,Joanne Shaw Taylor,White Sugar,71,46,68,,,,
81,-,Joe Bonamassa,Slow Train,-,23,1,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,31,3,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,67,1,,,,
84,-,Katie Webster,Black Satin,-,84,1,,,,
85,-,Dani Wilde,Falling,-,85,1,,,,
86,-,Dani Wilde,Who's Loving You,-,86,1,,,,
87,up,Bobby Bland,Ain't No Love In the Heart of the City,90,61,8,,,,
88,down,Evert Taube,Fritiof Anderssons paradmarsch,36,36,2,,,,
89,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,89,1,,,,
90,-,Katie Webster,Whoo-Wee Sweet Daddy,-,90,1,,,,
91,down,Porter Grainger,Crazy 'Bout My Lollypop,82,82,2,,,,
92,-,Svante Sjöblom,Let There Be Light,-,92,1,,,,
93,down,Porter Grainger,Down Home Dance,83,83,2,,,,
94,-,Westerburgh & Micaela,View from the Hills,-,94,1,,,,
95,-,Jimmy Dawkins,You Don't Want Me,-,95,1,,,,
96,-,John Lee Hooker,Crawlin' King Snake,-,96,1,,,,
97,-,Ida Cox & Coleman Hawkins Quintet,St. Louis Blues,-,97,1,,,,
98,-,Jimmy Dawkins,Tru Love,-,98,1,,,,
99,-,Hound Dog Taylor,Look On Yonder's Wall,-,99,1,,,,
100,down,Otis Taylor,Ten Million Slaves,72,47,68,,,,
