Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,105,,,,
3,up,米弟華特,Mannish Boy,3,1,105,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,105,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,105,,,,
6,up,Etta James,At Last,6,3,105,,,,
7,up,Canned Heat,On the Road Again,7,5,105,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,103,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,95,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,103,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,99,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,105,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,105,,,,
14,up,John Lee Hooker,Boom Boom,14,11,43,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,89,,,,
16,up,Fleetwood Mac,Albatross,16,3,104,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,41,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,32,,,,
19,up,Jack White,Fly Farm Blues,20,6,104,,,,
20,up,Louise Hoffsten,Förlåt,21,16,41,,,,
21,up,Rolf Wikström,Jag Är Glad,22,16,54,,,,
22,up,Gary Moore,Walking By Myself,24,14,105,,,,
23,up,Etta James,I Just Want to Make Love to You,41,10,105,,,,
24,up,オマー,There's Nothing Like This (Remix),28,17,49,,,,
25,up,Solomon Burke,Don't Give Up On Me,29,14,46,,,,
26,up,Canned Heat,Let's Work Together,30,16,105,,,,
27,up,Seasick Steve,Thunderbird,31,7,105,,,,
28,up,Etta James,I'd Rather Go Blind,35,14,105,,,,
29,up,Etta James,Something's Got a Hold on Me,33,14,105,,,,
30,up,Louise Hoffsten,Jag Vet,36,14,59,,,,
31,up,Sven Zetterberg,Your Love Is Contagious,37,10,44,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),40,16,105,,,,
33,up,The Rolling Stones,Hate to See You Go,42,23,65,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',39,23,79,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,44,19,105,,,,
36,up,Seasick Steve,Started Out With Nothin',45,9,105,,,,
37,up,Jonny Lang,Lie to Me,52,30,104,,,,
38,up,Joe Bonamassa,Sloe Gin,46,11,105,,,,
39,-,Johnny Hodges,You Blew out the Flame in My Heart,-,39,1,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,24,105,,,,
41,up,Alice Boman,Waiting,48,21,83,,,,
42,up,Rolf Wikström,Allt Är Gjort Av Plåt,49,22,105,,,,
43,up,Sven Zetterberg,Between So Long and Goodbye,50,31,48,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,105,,,,
45,up,Joanne Shaw Taylor,Going Home,53,10,105,,,,
46,up,Joe Bonamassa,Stop!,56,31,105,,,,
47,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,47,1,,,,
48,up,Samuel Ljungblahd,Yeah Yeah Yeah,58,13,105,,,,
49,up,R.L. Burnside,It's Bad You Know,59,31,105,,,,
50,up,Joanne Shaw Taylor,Blackest Day,60,20,105,,,,
51,up,Jeff Healey,I'm Torn Down,61,16,105,,,,
52,up,Dorothy Moore,Misty Blue,55,11,105,,,,
53,up,Solomon Burke,None of Us Are Free,62,28,70,,,,
54,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,46,,,,
55,down,Louise Hoffsten,Kände Mig Så Vilsen,19,18,12,,,,
56,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,46,,,,
57,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,46,,,,
58,down,Louise Hoffsten,Komposten,23,20,12,,,,
59,down,Louise Hoffsten,Mellan Noll Och Ingenting,25,23,12,,,,
60,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,46,,,,
61,down,Louise Hoffsten,Jag Tror På Dig Och Mig,26,24,12,,,,
62,-,Rolf Wikström,Istället För Tysnad,-,19,46,,,,
63,down,Louise Hoffsten,Hemma IKväll,27,23,12,,,,
64,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,46,,,,
65,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,46,,,,
66,-,Rolf Wikström,Krigsmannen,-,24,46,,,,
67,down,Louise Hoffsten,Hem Till Mig Själv,32,29,12,,,,
68,down,Louise Hoffsten,Tröstar Jag Dig Då,34,27,12,,,,
69,-,Tottas Bluesband,I'm Going Down,-,69,2,,,,
70,-,Abi Sampa & Chris Cara,Little Girl,-,70,1,,,,
71,-,Greyhounds & OurVinyl,What's on Your Mind (OurVinyl Sessions),-,71,1,,,,
72,-,"Robin Trower, Livingstone Brown & Maxi Priest",Walking Wounded,-,72,1,,,,
73,-,"Jay McShann, Ole Skipper Mosgård & Tjomas Puggård Müller",Cherry Red,-,73,1,,,,
74,down,Samuel Ljungblahd,Everything,43,29,103,,,,
75,down,Tottas Bluesband,Ain't Your Business,69,65,4,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,14,100,,,,
77,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,102,,,,
78,-,Evert Taube,Fritiof och carmencita,-,78,1,,,,
