Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,25,,,,
2,down,Gary Moore,Still Got the Blues,1,1,25,,,,
3,up,米弟華特,Mannish Boy,3,1,25,,,,
4,up,Etta James,At Last,4,3,25,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,25,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,25,,,,
7,up,Canned Heat,On the Road Again,7,5,25,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,25,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,25,,,,
10,up,Otis Taylor,Ten Million Slaves,16,3,22,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,25,,,,
12,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,24,,,,
13,-,Dieter Kropp & The Fabulous Barbecue Boys,Nosey Neighbors,-,13,1,,,,
14,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",35,8,24,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,8,25,,,,
16,down,Fleetwood Mac,Albatross,13,3,25,,,,
17,-,John Mayall & The Bluesbreakers,All Your Love (Stereo),-,17,1,,,,
18,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,25,,,,
19,down,Jack White,Fly Farm Blues,17,6,24,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),18,11,25,,,,
21,up,Gary Moore,Walking By Myself,24,14,25,,,,
22,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,24,,,,
23,down,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,24,,,,
24,down,Rolf Wikström,Jag Är Glad,21,16,24,,,,
25,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,24,,,,
26,down,Rolf Wikström,Istället För Tysnad,23,19,24,,,,
27,down,Etta James,I'd Rather Go Blind,14,14,25,,,,
28,down,Rolf Wikström,Jag Tänker Hålla Ut,25,21,24,,,,
29,down,Rolf Wikström,"Längtan, Ge Dig Av",27,22,24,,,,
30,down,Rolf Wikström,Krigsmannen,28,24,24,,,,
31,down,Seasick Steve,Thunderbird,29,7,25,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,25,,,,
33,down,Canned Heat,Let's Work Together,30,16,25,,,,
34,down,Etta James,Something's Got a Hold on Me,31,14,25,,,,
35,down,Etta James,I Just Want to Make Love to You,33,10,25,,,,
36,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),34,16,25,,,,
37,-,Nikki Hill,Poisoning the Well,-,37,1,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,22,12,,,,
39,down,Seasick Steve,Started Out With Nothin',37,9,25,,,,
40,down,Sven Zetterberg,It Slipped Right Through My Hands,39,29,20,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,42,19,25,,,,
42,down,Sven Zetterberg,The World I Live In,40,30,20,,,,
43,down,Joe Bonamassa,Sloe Gin,41,11,25,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,25,,,,
45,down,Louise Hoffsten,The Seduction of Sweet Louise,44,27,25,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,25,,,,
47,down,Jonny Lang,Lie to Me,46,30,24,,,,
48,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,47,41,20,,,,
49,down,Joanne Shaw Taylor,Going Home,48,10,25,,,,
50,up,Joe Bonamassa,Stop!,52,31,25,,,,
51,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,25,,,,
52,down,R.L. Burnside,It's Bad You Know,50,31,25,,,,
53,down,Joanne Shaw Taylor,Blackest Day,51,20,25,,,,
54,down,Jeff Healey,I'm Torn Down,53,16,25,,,,
55,down,Dorothy Moore,Misty Blue,54,11,25,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,25,,,,
57,up,Samuel Ljungblahd,Everything,57,29,25,,,,
58,up,Seasick Steve,Happy Man,58,42,25,,,,
59,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,46,11,,,,
60,-,R.J. Mischo,The Kalamazoo Kicker,-,60,1,,,,
61,down,Joe Bonamassa,So Many Roads,60,41,25,,,,
62,-,Joan Armatrading,This Charming Life (Live),-,62,1,,,,
63,down,Joanne Shaw Taylor,Time Has Come,61,43,25,,,,
64,up,Joe Bonamassa,Happier Times,71,44,25,,,,
65,-,Jesse Yawn,i Am the Wolf,-,65,1,,,,
66,down,Jasmine Kara,Fire,62,17,24,,,,
67,-,Jesse Yawn,i Got the Blues,-,67,1,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,23,15,,,,
69,down,Beth Hart,Mechanical Heart,64,45,24,,,,
70,down,Joanne Shaw Taylor,White Sugar,65,46,23,,,,
71,down,Otis Taylor,Ten Million Slaves,66,47,23,,,,
72,down,Eric Clapton,Wonderful Tonight (Live Version),67,47,9,,,,
73,down,Nick Lowe,Half a Boy and Half a Man,68,46,22,,,,
74,down,Joanne Shaw Taylor,Just Another Word,69,50,21,,,,
75,up,Etta James,Purple Rain,75,52,20,,,,
76,up,R.L. Burnside,Goin' Down South,84,76,2,,,,
77,down,Canned Heat,Going Up the Country,76,10,20,,,,
78,down,Joanne Shaw Taylor,Watch 'Em Burn,77,17,19,,,,
79,down,Joanne Shaw Taylor,Bones,78,55,19,,,,
80,up,Tommy Castro,Soul Shake,89,11,8,,,,
81,-,Nikki Hill,I've Got a Man,-,81,1,,,,
82,-,Nikki Hill,The Fire That's in Me,-,82,1,,,,
83,-,Nikki Hill,"Get Down, Crawl",-,83,1,,,,
84,-,Khánh Phương,Tua Vao Vai Anh,-,84,1,,,,
85,down,Jeff Healey,Jambalaya,79,56,17,,,,
86,down,John Norum,It's Only Money,85,57,16,,,,
87,down,Robert Johnson,They're Red Hot,86,86,2,,,,
88,down,Buddy Guy,Let Me Love You Baby,87,87,2,,,,
89,down,Buddy Guy,Where Is the Next One Coming From,88,88,2,,,,
90,up,Joanne Shaw Taylor,Heavy Heart,100,58,15,,,,
91,-,Seasick Steve,Walkin Man,-,55,13,,,,
92,down,Michael Osborn,It Ain't Right (feat. Bill Rhoades),38,38,2,,,,
93,down,Michael Osborn,Don't You Do Me That Way,56,56,2,,,,
94,-,Marcia Ball,The Party's Still Going On,-,94,1,,,,
95,-,Elmore James,Dust My Broom,-,29,2,,,,
96,-,Kyle Yardley,Going to St. Louis,-,96,1,,,,
97,-,Nikki Hill,Take the Ride (It Don't Matter),-,97,1,,,,
98,-,Milton Brown,Somebody's Been Using That Thing,-,98,1,,,,
99,-,Jeff Healey,How Blue Can You Get,-,17,11,,,,
100,-,John Norum,Play Yard Blues,-,63,9,,,,
