Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,63,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,63,,,,
3,up,米弟華特,Mannish Boy,3,1,63,,,,
4,up,Etta James,At Last,4,3,63,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,63,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,63,,,,
7,up,Canned Heat,On the Road Again,7,5,63,,,,
8,up,B.B. King,The Thrill Is Gone,10,7,61,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,63,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,57,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,8,63,,,,
12,up,John Lee Hooker,Boom Boom,19,11,3,,,,
13,up,Fleetwood Mac,Albatross,15,3,62,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,47,,,,
15,up,Jack White,Fly Farm Blues,16,6,62,,,,
16,up,Gary Moore,Walking By Myself,18,14,63,,,,
17,up,Solomon Burke,Don't Give Up On Me,17,14,4,,,,
18,up,Seasick Steve,Thunderbird,22,7,63,,,,
19,up,Canned Heat,Let's Work Together,20,16,63,,,,
20,up,Louise Hoffsten,Jag Vet,23,14,17,,,,
21,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),26,16,63,,,,
22,up,Etta James,I Just Want to Make Love to You,27,10,63,,,,
23,up,Etta James,I'd Rather Go Blind,35,14,63,,,,
24,up,The Rolling Stones,Hate to See You Go,29,23,31,,,,
25,up,Seasick Steve,Started Out With Nothin',31,9,63,,,,
26,down,オマー,There's Nothing Like This (Remix),21,17,7,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,33,19,63,,,,
28,up,Etta James,Something's Got a Hold on Me,30,14,63,,,,
29,up,Joe Bonamassa,Sloe Gin,39,11,63,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,63,,,,
31,up,Alice Boman,Waiting,45,21,41,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,61,,,,
33,up,Sven Zetterberg,Between So Long and Goodbye,47,31,6,,,,
34,down,Otis Taylor,Ten Million Slaves,9,3,59,,,,
35,up,Rolf Wikström,Allt Är Gjort Av Plåt,48,22,63,,,,
36,up,Louise Hoffsten,The Seduction of Sweet Louise,49,27,63,,,,
37,up,Jonny Lang,Lie to Me,51,30,62,,,,
38,up,Joanne Shaw Taylor,Going Home,52,10,63,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,63,,,,
40,up,Joe Bonamassa,Stop!,54,31,63,,,,
41,up,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,63,,,,
42,up,R.L. Burnside,It's Bad You Know,56,31,63,,,,
43,up,Joanne Shaw Taylor,Blackest Day,57,20,63,,,,
44,up,Jeff Healey,I'm Torn Down,58,16,63,,,,
45,up,Dorothy Moore,Misty Blue,59,11,63,,,,
46,up,Solomon Burke,None of Us Are Free,60,28,28,,,,
47,up,Samuel Ljungblahd,Everything,61,29,63,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,38,63,,,,
49,up,The Rolling Stones,Ride 'Em On Down,65,28,41,,,,
50,up,Joe Bonamassa,So Many Roads,66,41,61,,,,
51,up,Seasick Steve,Happy Man,67,42,62,,,,
52,up,Jasmine Kara,Fire,69,17,60,,,,
53,up,Etta James,A Sunday Kind of Love,62,22,32,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',53,23,37,,,,
55,down,Sven Zetterberg,Your Love Is Contagious,24,10,6,,,,
56,down,Sven Zetterberg,Heartaches and Strifes,25,13,6,,,,
57,up,Joanne Shaw Taylor,Time Has Come,70,43,61,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,22,41,,,,
59,-,Joe Bonamassa,Further On Up the Road (Live),-,21,1,,,,
60,down,Sven Zetterberg,It Slipped Right Through My Hands,36,29,30,,,,
61,down,Sven Zetterberg,Slow Suicide,37,30,6,,,,
62,down,Sven Zetterberg,The World I Live In,38,30,30,,,,
63,up,Joe Bonamassa,Happier Times,72,44,61,,,,
64,down,Sven Zetterberg,This Is Better,41,34,6,,,,
65,up,Beth Hart,Mechanical Heart,73,45,59,,,,
66,down,Sven Zetterberg,A Risky Lifestyle,42,38,6,,,,
67,up,Joanne Shaw Taylor,White Sugar,74,46,58,,,,
68,up,Otis Taylor,Ten Million Slaves,75,47,58,,,,
69,down,Sven Zetterberg,A Memory From My Happier Years,44,39,6,,,,
70,up,Nick Lowe,Half a Boy and Half a Man,78,46,57,,,,
71,up,Joanne Shaw Taylor,Just Another Word,79,50,54,,,,
72,up,Etta James,Purple Rain,80,52,49,,,,
73,up,Joanne Shaw Taylor,Watch 'Em Burn,81,17,46,,,,
74,down,Sven Zetterberg,A Darker Side of Me,46,40,6,,,,
75,up,Joanne Shaw Taylor,Bones,83,55,45,,,,
76,up,Jeff Healey,Jambalaya,84,56,41,,,,
77,up,John Norum,It's Only Money,87,57,40,,,,
78,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,71,2,,,,
79,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,50,41,30,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,59,1,,,,
81,down,Canned Heat,Going Up the Country,43,10,50,,,,
82,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),68,46,38,,,,
83,up,Joanne Shaw Taylor,Heavy Heart,90,58,37,,,,
84,-,Joe Bonamassa,Different Shades of Blue,-,15,7,,,,
85,-,Lincoln Grounds & Thomm Jutz,Alright with Me,-,85,1,,,,
86,-,Allen Toussaint,Yes We Can Can,-,86,1,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,6,,,,
88,up,Seasick Steve,Walkin Man,91,55,33,,,,
89,-,Jonny Lang,Second Guessing,-,89,1,,,,
90,-,Savoy Brown,Little Wheel,-,90,1,,,,
91,-,Jonny Lang,Walking Away,-,91,1,,,,
92,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,92,1,,,,
93,-,Eric Clapton,Five Long Years,-,93,1,,,,
94,down,Kirk Fletcher,Struggle for Grace,34,34,2,,,,
95,-,Robben Ford,Up the Line,-,95,1,,,,
96,up,Jeff Healey,How Blue Can You Get,99,17,30,,,,
97,up,Albert Cummings,Lonely Bed,100,52,20,,,,
98,-,Jonny Lang,Right Back,-,98,1,,,,
99,-,John Norum,Play Yard Blues,-,63,23,,,,
100,-,John Norum,Got My Eyes On You,-,64,16,,,,
