Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,121,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,121,,,,
3,up,米弟華特,Mannish Boy,3,1,121,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,121,,,,
5,down,Etta James,At Last,4,3,121,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,121,,,,
7,up,Canned Heat,On the Road Again,7,5,121,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,119,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,111,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,119,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,115,,,,
12,up,John Lee Hooker,Boom Boom,15,11,59,,,,
13,down,Jasmine Kara,Ain’t No More Room,12,2,121,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,8,121,,,,
15,up,The Rolling Stones,Just Your Fool,16,10,105,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,57,,,,
17,up,Canned Heat,Let's Work Together,26,16,121,,,,
18,up,Louise Hoffsten,Du Är Historia,19,15,48,,,,
19,up,Louise Hoffsten,Kände Mig Så Vilsen,29,18,24,,,,
20,up,Louise Hoffsten,Komposten,21,20,24,,,,
21,down,Jack White,Fly Farm Blues,20,6,120,,,,
22,up,Louise Hoffsten,Förlåt,22,16,57,,,,
23,down,Solomon Burke,Don't Give Up On Me,18,14,62,,,,
24,down,Rolf Wikström,Jag Är Glad,23,16,70,,,,
25,down,Louise Hoffsten,Hemma IKväll,24,23,24,,,,
26,up,Louise Hoffsten,Mellan Noll Och Ingenting,34,23,24,,,,
27,up,Louise Hoffsten,Jag Tror På Dig Och Mig,36,24,24,,,,
28,down,Louise Hoffsten,Tröstar Jag Dig Då,27,27,24,,,,
29,down,オマー,There's Nothing Like This (Remix),25,17,65,,,,
30,up,Seasick Steve,Thunderbird,30,7,121,,,,
31,up,Louise Hoffsten,Hem Till Mig Själv,40,29,24,,,,
32,down,Gary Moore,Walking By Myself,31,14,121,,,,
33,down,Etta James,Something's Got a Hold on Me,32,14,121,,,,
34,down,Louise Hoffsten,Jag Vet,33,14,75,,,,
35,up,Sven Zetterberg,Your Love Is Contagious,35,10,60,,,,
36,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),37,16,121,,,,
37,down,Etta James,I'd Rather Go Blind,28,14,121,,,,
38,up,Etta James,I Just Want to Make Love to You,39,10,121,,,,
39,up,The Rolling Stones,Hate to See You Go,41,23,81,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,42,19,121,,,,
41,-,Mel Brown,African Sweets,-,41,1,,,,
42,up,Seasick Steve,Started Out With Nothin',43,9,121,,,,
43,up,Joe Bonamassa,Sloe Gin,44,11,121,,,,
44,down,Fleetwood Mac,Albatross,13,3,120,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,121,,,,
46,up,Alice Boman,Waiting,46,21,99,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,121,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,48,31,64,,,,
49,up,Jonny Lang,Lie to Me,49,30,120,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',50,23,95,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,121,,,,
52,up,Joanne Shaw Taylor,Going Home,52,10,121,,,,
53,up,Joe Bonamassa,Stop!,53,31,121,,,,
54,up,R.L. Burnside,It's Bad You Know,54,31,121,,,,
55,up,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,121,,,,
56,up,Jeff Healey,I'm Torn Down,56,16,120,,,,
57,up,Joanne Shaw Taylor,Blackest Day,57,20,121,,,,
58,up,Dorothy Moore,Misty Blue,58,11,121,,,,
59,up,Solomon Burke,None of Us Are Free,59,28,85,,,,
60,-,Mel Brown,Ode to Billie Joe,-,60,1,,,,
61,down,Samuel Ljungblahd,Everything,60,29,116,,,,
62,-,Robert Johnson,Cross Road Blues,-,62,4,,,,
63,-,Delbert McClinton,Two Step Too,-,63,2,,,,
64,-,John Lee Hooker,I'm In the Mood,-,64,1,,,,
65,-,Marcia Ball,I'm Coming Down With the Blues,-,65,1,,,,
66,down,Bo Diddley,Bo Diddley,65,25,44,,,,
