Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,93,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,93,,,,
3,up,Jasmine Kara,In the Basement - Part 1,6,3,93,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,93,,,,
5,down,Etta James,At Last,4,3,93,,,,
6,up,Canned Heat,On the Road Again,7,5,93,,,,
7,down,米弟華特,Mannish Boy,3,1,93,,,,
8,up,Jasmine Kara,Ain’t No More Room,9,2,93,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,91,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,91,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",14,8,87,,,,
12,up,John Lee Hooker,Boom Boom,15,11,31,,,,
13,up,The Rolling Stones,Just Your Fool,16,10,77,,,,
14,up,Fleetwood Mac,Albatross,17,3,92,,,,
15,up,Louise Hoffsten,Du Är Historia,19,15,20,,,,
16,up,Jack White,Fly Farm Blues,20,6,92,,,,
17,up,Louise Hoffsten,Förlåt,22,16,29,,,,
18,up,Etta James,Something's Got a Hold on Me,21,14,93,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,12,8,93,,,,
20,up,Rolf Wikström,Jag Är Glad,27,16,42,,,,
21,down,Gary Moore,Walking By Myself,18,14,93,,,,
22,up,オマー,There's Nothing Like This (Remix),34,17,37,,,,
23,up,Solomon Burke,Don't Give Up On Me,35,14,34,,,,
24,up,Canned Heat,Let's Work Together,38,16,93,,,,
25,up,Seasick Steve,Thunderbird,39,7,93,,,,
26,down,Etta James,I'd Rather Go Blind,23,14,93,,,,
27,up,Louise Hoffsten,Jag Vet,40,14,47,,,,
28,up,Sven Zetterberg,Your Love Is Contagious,41,10,32,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,91,,,,
30,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),43,16,93,,,,
31,up,Etta James,I Just Want to Make Love to You,33,10,93,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),44,22,56,,,,
33,up,The Rolling Stones,Hate to See You Go,45,23,53,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,46,19,93,,,,
35,up,Seasick Steve,Started Out With Nothin',47,9,93,,,,
36,up,Joe Bonamassa,Sloe Gin,48,11,93,,,,
37,up,Alice Boman,Waiting,42,21,71,,,,
38,down,Otis Taylor,Ten Million Slaves,10,3,84,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,24,93,,,,
40,up,Rolf Wikström,Allt Är Gjort Av Plåt,50,22,93,,,,
41,up,Sven Zetterberg,Between So Long and Goodbye,51,31,36,,,,
42,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,93,,,,
43,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),13,10,41,,,,
44,up,Jonny Lang,Lie to Me,53,30,92,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',54,23,67,,,,
46,up,Joanne Shaw Taylor,Going Home,56,10,93,,,,
47,up,Joe Bonamassa,Stop!,58,31,93,,,,
48,up,Samuel Ljungblahd,Yeah Yeah Yeah,59,13,93,,,,
49,up,R.L. Burnside,It's Bad You Know,60,31,93,,,,
50,-,Big Jack Johnson,Catfish Blues,-,50,1,,,,
51,up,Joanne Shaw Taylor,Blackest Day,61,20,93,,,,
52,up,Jeff Healey,I'm Torn Down,62,16,93,,,,
53,up,Solomon Burke,None of Us Are Free,55,28,58,,,,
54,up,Dorothy Moore,Misty Blue,63,11,93,,,,
55,up,Samuel Ljungblahd,Everything,74,29,92,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,38,93,,,,
57,up,The Rolling Stones,Ride 'Em On Down,65,28,71,,,,
58,up,Jasmine Kara,Fire,67,17,90,,,,
59,up,Joe Bonamassa,So Many Roads,68,41,91,,,,
60,up,Seasick Steve,Happy Man,69,42,92,,,,
61,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,46,52,,,,
62,up,Joanne Shaw Taylor,Time Has Come,71,43,91,,,,
63,up,Joe Bonamassa,Happier Times,72,44,91,,,,
64,up,Nick Lowe,Half a Boy and Half a Man,81,46,83,,,,
65,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",24,15,41,,,,
66,down,Rolf Wikström,Nog Står Jag Ut Med Livet,25,16,41,,,,
67,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",28,18,41,,,,
68,up,John Mayer Trio,I Got a Woman (Live),73,61,13,,,,
69,down,Rolf Wikström,Istället För Tysnad,29,19,41,,,,
70,up,Otis Taylor,Ten Million Slaves,75,47,84,,,,
71,down,Etta James,A Sunday Kind of Love,57,22,60,,,,
72,down,Rolf Wikström,Jag Tänker Hålla Ut,30,21,41,,,,
73,down,Rolf Wikström,"Längtan, Ge Dig Av",31,22,41,,,,
74,down,Rolf Wikström,Krigsmannen,32,24,41,,,,
75,-,Big Jack Johnson,I'm a Big Boy Now,-,75,1,,,,
76,up,Beth Hart,Mechanical Heart,77,45,87,,,,
77,-,Bror Gunnar Jansson,Eat Me,-,77,1,,,,
78,down,Bo Diddley,Bo Diddley,66,25,22,,,,
79,down,Joanne Shaw Taylor,White Sugar,78,46,86,,,,
80,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,58,,,,
81,up,Joanne Shaw Taylor,Just Another Word,100,50,80,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,11,,,,
83,-,Etta James,Purple Rain,-,52,74,,,,
84,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,70,,,,
85,-,Joanne Shaw Taylor,Bones,-,55,68,,,,
86,-,Jeff Healey,Jambalaya,-,56,63,,,,
87,-,Hugh Laurie,St James Infirmary,-,59,2,,,,
88,-,Sven Zetterberg,Train of Love (feat. Knock-Out Greg & Blue Weather),-,88,1,,,,
89,-,Screamin' Jay Hawkins,Constipation Blues,-,89,1,,,,
90,-,Mat McHugh,Sound of a Song,-,82,1,,,,
91,-,Samantha Fish,Sucker Born,-,84,2,,,,
92,-,Jay McShann,Hootie Blues,-,92,1,,,,
93,-,Taj Mahal,Farther On Down the Road,-,93,1,,,,
94,-,Nimcaan Hilaac,Ka Raystay,-,94,1,,,,
95,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,74,1,,,,
96,-,Arthur Adams,I Gotta Help My People (Bonus Track),-,96,1,,,,
97,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,37,8,,,,
98,-,Jack Bruce & Clem Clempson,Send for Me,-,98,1,,,,
99,-,Taj Mahal & Keb' Mo',All Around the World,-,99,1,,,,
100,-,John Norum,It's Only Money,-,57,60,,,,
