Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,2,1,218,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,214,,,,
3,up,Jasmine Kara,Ain’t No More Room,4,2,219,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,216,,,,
5,up,Fleetwood Mac,Albatross,7,3,213,,,,
6,up,Etta James,At Last,8,3,215,,,,
7,up,Jasmine Kara,In the Basement - Part 1,9,3,219,,,,
8,up,Jasmine Kara,Try My Love Again,10,1,216,,,,
9,up,Jack White,Fly Farm Blues,11,6,218,,,,
10,down,Gary Moore,Still Got the Blues,1,1,217,,,,
11,up,Seasick Steve,Thunderbird,12,7,219,,,,
12,up,Seasick Steve,Started Out With Nothin',13,9,219,,,,
13,up,Joanne Shaw Taylor,Going Home,14,10,217,,,,
14,up,Joe Bonamassa,Sloe Gin,15,11,218,,,,
15,up,Dorothy Moore,Misty Blue,18,11,218,,,,
16,up,Samuel Ljungblahd,Yeah Yeah Yeah,19,13,218,,,,
17,down,Canned Heat,On the Road Again,6,5,216,,,,
18,-,Rory Gallagher,Out Of My Mind (WNCR Cleveland Radio Session / 1973),-,18,1,,,,
19,-,Jeff Healey,I'm Torn Down,-,16,190,,,,
20,-,Joanne Shaw Taylor,Blackest Day,-,20,177,,,,
21,-,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,-,21,1,,,,
22,-,Albert Cummings,Last Call,-,22,1,,,,
23,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,23,1,,,,
24,-,"Eric Starczan, Jennifer Jordan & Ian Siegal",Tipsy Lil Gypsy,-,24,1,,,,
25,-,King King,Rush Hour,-,25,1,,,,
26,-,King King,More Than I Can Take (Live),-,26,1,,,,
27,-,Morris Pejoe,She Walked Right In,-,27,1,,,,
28,-,Morris Pejoe,You Gone Away,-,28,1,,,,
29,-,Morris Pejoe,Let's Get High (Alternate),-,29,1,,,,
30,-,Morris Pejoe,"Baby, You Know That's Wrong",-,30,1,,,,
31,-,Morris Pejoe,Treat Me the Same,-,31,1,,,,
32,-,Morris Pejoe,May Bea,-,32,1,,,,
33,-,Morris Pejoe,Move It out and Go,-,33,1,,,,
34,-,Morris Pejoe,I Wish My Baby,-,34,1,,,,
35,-,Morris Pejoe,You Messed Up,-,35,1,,,,
36,-,Morris Pejoe,Let's Get High,-,36,1,,,,
37,-,Morris Pejoe,Screaming and Crying (Remastered),-,37,1,,,,
38,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,38,3,,,,
