Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,98,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,98,,,,
3,up,米弟華特,Mannish Boy,3,1,98,,,,
4,up,Etta James,At Last,4,3,98,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,98,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,98,,,,
7,up,Canned Heat,On the Road Again,7,5,98,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,96,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,88,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,96,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,92,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,98,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,98,,,,
14,up,John Lee Hooker,Boom Boom,14,11,36,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,82,,,,
16,up,Fleetwood Mac,Albatross,16,3,97,,,,
17,up,Louise Hoffsten,Du Är Historia,17,15,25,,,,
18,up,Etta James,Something's Got a Hold on Me,27,14,98,,,,
19,down,Jack White,Fly Farm Blues,18,6,97,,,,
20,down,Louise Hoffsten,Förlåt,19,16,34,,,,
21,down,Rolf Wikström,Jag Är Glad,20,16,47,,,,
22,down,Gary Moore,Walking By Myself,21,14,98,,,,
23,down,オマー,There's Nothing Like This (Remix),22,17,42,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,14,39,,,,
25,up,Canned Heat,Let's Work Together,25,16,98,,,,
26,up,Seasick Steve,Thunderbird,26,7,98,,,,
27,up,Etta James,I'd Rather Go Blind,28,14,98,,,,
28,down,Etta James,I Just Want to Make Love to You,24,10,98,,,,
29,up,Louise Hoffsten,Jag Vet,29,14,52,,,,
30,up,Sven Zetterberg,Your Love Is Contagious,30,10,37,,,,
31,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,98,,,,
32,up,The Rolling Stones,Hate to See You Go,32,23,58,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,33,19,98,,,,
34,up,Seasick Steve,Started Out With Nothin',34,9,98,,,,
35,-,Jimmy Rushing,Where Were You?,-,35,1,,,,
36,down,Joe Bonamassa,Sloe Gin,35,11,98,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,24,98,,,,
38,down,Alice Boman,Waiting,37,21,76,,,,
39,down,Rolf Wikström,Allt Är Gjort Av Plåt,38,22,98,,,,
40,up,Sven Zetterberg,Between So Long and Goodbye,40,31,41,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,41,27,98,,,,
42,up,Jonny Lang,Lie to Me,42,30,97,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',43,23,72,,,,
44,up,Joanne Shaw Taylor,Going Home,44,10,98,,,,
45,up,Joe Bonamassa,Stop!,45,31,98,,,,
46,up,Samuel Ljungblahd,Yeah Yeah Yeah,47,13,98,,,,
47,up,Joanne Shaw Taylor,Blackest Day,48,20,98,,,,
48,up,Jeff Healey,I'm Torn Down,49,16,98,,,,
49,up,Solomon Burke,None of Us Are Free,52,28,63,,,,
50,up,Dorothy Moore,Misty Blue,53,11,98,,,,
51,up,R.L. Burnside,It's Bad You Know,54,31,98,,,,
52,up,Samuel Ljungblahd,Everything,56,29,97,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,38,98,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,14,96,,,,
55,up,The Rolling Stones,Ride 'Em On Down,58,28,76,,,,
56,up,Bo Diddley,Bo Diddley,62,25,27,,,,
57,down,Louise Hoffsten,Tease Me,50,50,2,,,,
58,-,B.B. King & Eric Clapton,Ten Long Years,-,49,11,,,,
59,-,Bluebirds,How Many More Years?,-,59,1,,,,
60,down,B.B. King,Better Not Look Down,39,39,2,,,,
61,up,Geoff Castellucci,Sixteen Tons,63,21,5,,,,
62,-,Bernard Allison,Chills & Thrills,-,51,3,,,,
63,-,Eric Clapton,Stand and Deliver,-,44,6,,,,
64,-,Taj Mahal,Fishin' Blues,-,64,1,,,,
65,-,Little Richard,Lucille,-,65,1,,,,
66,-,Billie Holiday,I'll Be Seeing You,-,23,8,,,,
