Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,117,,,,
3,up,米弟華特,Mannish Boy,16,1,117,,,,
4,down,Canned Heat,Goin' Up the Country,3,3,117,,,,
5,up,Etta James,At Last,5,3,117,,,,
6,down,Jasmine Kara,In the Basement - Part 1,4,3,117,,,,
7,down,Canned Heat,On the Road Again,6,5,117,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,115,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,107,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,115,,,,
11,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,111,,,,
12,down,Jasmine Kara,Ain’t No More Room,11,2,117,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,117,,,,
14,down,John Lee Hooker,Boom Boom,13,11,55,,,,
15,down,The Rolling Stones,Just Your Fool,14,10,101,,,,
16,down,Fleetwood Mac,Albatross,15,3,116,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,53,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,44,,,,
19,up,Louise Hoffsten,Kände Mig Så Vilsen,19,18,21,,,,
20,up,Jack White,Fly Farm Blues,21,6,116,,,,
21,up,Louise Hoffsten,Förlåt,22,16,53,,,,
22,up,Rolf Wikström,Jag Är Glad,24,16,66,,,,
23,up,Louise Hoffsten,Komposten,25,20,21,,,,
24,up,Gary Moore,Walking By Myself,26,14,117,,,,
25,up,Louise Hoffsten,Mellan Noll Och Ingenting,27,23,21,,,,
26,up,Louise Hoffsten,Jag Tror På Dig Och Mig,28,24,21,,,,
27,up,Louise Hoffsten,Hemma IKväll,29,23,21,,,,
28,up,オマー,There's Nothing Like This (Remix),30,17,61,,,,
29,up,Solomon Burke,Don't Give Up On Me,31,14,58,,,,
30,up,Canned Heat,Let's Work Together,32,16,117,,,,
31,down,Etta James,Something's Got a Hold on Me,23,14,117,,,,
32,up,Seasick Steve,Thunderbird,33,7,117,,,,
33,up,Louise Hoffsten,Hem Till Mig Själv,34,29,21,,,,
34,down,Etta James,I'd Rather Go Blind,20,14,117,,,,
35,up,Louise Hoffsten,Tröstar Jag Dig Då,35,27,21,,,,
36,up,Louise Hoffsten,Jag Vet,36,14,71,,,,
37,up,Sven Zetterberg,Your Love Is Contagious,37,10,56,,,,
38,-,John Lee Sanders,"Half a Boy and Half a Man (feat. Robert ""Dachel"" Hirmer)",-,38,1,,,,
39,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),41,16,117,,,,
40,down,Etta James,I Just Want to Make Love to You,38,10,117,,,,
41,up,The Rolling Stones,Hate to See You Go,42,23,77,,,,
42,up,Joe Bonamassa,The Ballad of John Henry,43,19,117,,,,
43,up,Seasick Steve,Started Out With Nothin',44,9,117,,,,
44,up,Joe Bonamassa,Sloe Gin,45,11,117,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,24,117,,,,
46,up,Alice Boman,Waiting,47,21,95,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,48,22,117,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,49,31,60,,,,
49,up,Jonny Lang,Lie to Me,50,30,116,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',51,23,91,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,117,,,,
52,up,Joanne Shaw Taylor,Going Home,53,10,117,,,,
53,up,Joe Bonamassa,Stop!,54,31,117,,,,
54,up,R.L. Burnside,It's Bad You Know,55,31,117,,,,
55,up,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,117,,,,
56,up,Jeff Healey,I'm Torn Down,57,16,116,,,,
57,up,Joanne Shaw Taylor,Blackest Day,58,20,117,,,,
58,up,Dorothy Moore,Misty Blue,59,11,117,,,,
59,up,Solomon Burke,None of Us Are Free,60,28,81,,,,
60,up,Samuel Ljungblahd,Everything,61,29,112,,,,
61,up,Bo Diddley,Bo Diddley,62,25,40,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,112,,,,
63,-,Preston Shannon,Honky Tonk,-,63,1,,,,
64,-,Nick Lowe,"(What so Funny 'Bout) Peace, Love and Understanding?",-,64,1,,,,
65,up,The Rolling Stones,Ride 'Em On Down,65,28,89,,,,
66,-,John Mayall,One Special Lady (feat. Jake Shimabukuro),-,66,1,,,,
67,-,Billy Boy Arnold,Dirty Mother F!,-,67,1,,,,
68,-,Altered Five Blues Band,Big Shout Out,-,68,1,,,,
69,-,Altered Five Blues Band,"Full Moon, Half Crazy",-,69,1,,,,
70,-,Gary Moore,Still Got the Blues (For You),-,59,3,,,,
71,-,Altered Five Blues Band,If You Go Away (She Might Come Back),-,71,1,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,23,9,,,,
73,-,Beth Hart,Bad Woman Blues,-,35,10,,,,
74,-,Nick Lowe,Cruel to Be Kind,-,74,1,,,,
75,-,Peps Persson,Oh Boy,-,64,9,,,,
76,-,Nick Lowe,I Love the Sound of Breaking Glass,-,76,1,,,,
77,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,29,3,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,14,112,,,,
79,-,Beth Hart,War in My Mind,-,79,1,,,,
80,-,Van Morrison,Love Should Come with a Warning,-,64,4,,,,
