Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,133,,,,
2,up,Jasmine Kara,Try My Love Again,4,1,134,,,,
3,down,米弟華特,Mannish Boy,2,1,134,,,,
4,down,Etta James,At Last,3,3,134,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,134,,,,
6,up,Jasmine Kara,In the Basement - Part 1,7,3,134,,,,
7,down,Canned Heat,On the Road Again,6,5,134,,,,
8,up,B.B. King,The Thrill Is Gone,19,7,130,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,124,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,132,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",26,8,126,,,,
12,down,Jasmine Kara,Ain’t No More Room,10,2,134,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,8,133,,,,
14,up,John Lee Hooker,Boom Boom,28,11,70,,,,
15,up,The Rolling Stones,Just Your Fool,34,10,116,,,,
16,down,Fleetwood Mac,Albatross,12,3,130,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,41,13,68,,,,
18,up,Louise Hoffsten,Du Är Historia,46,15,59,,,,
19,down,Etta James,Something's Got a Hold on Me,16,14,133,,,,
20,down,Jack White,Fly Farm Blues,14,6,133,,,,
21,up,Louise Hoffsten,Förlåt,48,16,68,,,,
22,up,Rolf Wikström,Jag Är Glad,49,16,81,,,,
23,up,Louise Hoffsten,Komposten,50,20,35,,,,
24,down,Gary Moore,Walking By Myself,15,14,133,,,,
25,up,Louise Hoffsten,Hemma IKväll,54,23,35,,,,
26,down,Solomon Burke,Don't Give Up On Me,17,14,74,,,,
27,down,Canned Heat,Let's Work Together,18,16,133,,,,
28,down,Etta James,I'd Rather Go Blind,21,14,133,,,,
29,down,オマー,There's Nothing Like This (Remix),20,17,77,,,,
30,down,Seasick Steve,Thunderbird,22,7,134,,,,
31,up,Louise Hoffsten,Tröstar Jag Dig Då,58,27,35,,,,
32,up,Louise Hoffsten,Jag Vet,59,14,86,,,,
33,down,Sven Zetterberg,Heartaches and Strifes,13,13,16,,,,
34,down,Sven Zetterberg,Your Love Is Contagious,23,10,71,,,,
35,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),24,16,133,,,,
36,down,Etta James,I Just Want to Make Love to You,25,10,133,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,61,19,132,,,,
38,up,The Rolling Stones,Hate to See You Go,62,23,92,,,,
39,down,Seasick Steve,Started Out With Nothin',27,9,134,,,,
40,down,Sven Zetterberg,It Slipped Right Through My Hands,29,29,40,,,,
41,down,Joe Bonamassa,Sloe Gin,40,11,133,,,,
42,down,Sven Zetterberg,Slow Suicide,30,30,16,,,,
43,down,Sven Zetterberg,The World I Live In,31,30,40,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,24,133,,,,
45,down,Sven Zetterberg,This Is Better,36,34,16,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change),63,14,6,,,,
47,down,Sven Zetterberg,A Risky Lifestyle,38,38,16,,,,
48,up,Rolf Wikström,Allt Är Gjort Av Plåt,64,22,132,,,,
49,down,Sven Zetterberg,A Memory From My Happier Years,39,39,16,,,,
50,down,Sven Zetterberg,A Darker Side of Me,42,40,16,,,,
51,down,Sven Zetterberg,Between So Long and Goodbye,43,31,75,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',45,23,107,,,,
53,up,Jonny Lang,Lie to Me,65,30,131,,,,
54,up,Louise Hoffsten,The Seduction of Sweet Louise,66,27,132,,,,
55,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,44,41,40,,,,
56,down,Alice Boman,Waiting,32,21,111,,,,
57,down,Joanne Shaw Taylor,Going Home,47,10,134,,,,
58,up,R.L. Burnside,It's Bad You Know,67,31,132,,,,
59,up,Joe Bonamassa,Stop!,68,31,132,,,,
60,down,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,133,,,,
61,down,Jeff Healey,I'm Torn Down,53,16,129,,,,
62,down,Dorothy Moore,Misty Blue,55,11,133,,,,
63,down,Solomon Burke,None of Us Are Free,37,28,97,,,,
64,down,Joanne Shaw Taylor,Blackest Day,56,20,133,,,,
65,down,Samuel Ljungblahd,Everything,57,29,128,,,,
66,down,Bo Diddley,Bo Diddley,60,25,55,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,38,122,,,,
68,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,14,121,,,,
69,-,The Rolling Stones,Ride 'Em On Down,-,28,95,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,68,2,,,,
71,down,Arthur Adams,You Got the Floor (Bonus Track),51,51,2,,,,
72,-,Hoppe & Bäst före blues band,Ett rullande tåg,-,72,1,,,,
73,-,Bjornson,Rockin' Jam,-,73,1,,,,
74,-,Marius Lien,Tell Me Your Stories,-,74,1,,,,
75,up,Albert King,Kansas City (Mono Mix),80,75,2,,,,
76,-,Charlie Norman,Rull Gardiner,-,76,1,,,,
77,-,Thorbjørn Risager & The Black Tornado,Come on In,-,18,2,,,,
