Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,112,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,112,,,,
3,up,米弟華特,Mannish Boy,3,1,112,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,112,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,112,,,,
6,up,Etta James,At Last,6,3,112,,,,
7,up,B.B. King,The Thrill Is Gone,8,7,110,,,,
8,down,Canned Heat,On the Road Again,7,5,112,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,102,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,110,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,8,112,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,106,,,,
13,down,Jasmine Kara,Ain’t No More Room,12,2,112,,,,
14,up,John Lee Hooker,Boom Boom,14,11,50,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,96,,,,
16,up,Fleetwood Mac,Albatross,16,3,111,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,48,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,39,,,,
19,up,Louise Hoffsten,Kände Mig Så Vilsen,24,18,16,,,,
20,up,Etta James,Something's Got a Hold on Me,30,14,112,,,,
21,down,Jack White,Fly Farm Blues,19,6,111,,,,
22,down,Louise Hoffsten,Förlåt,20,16,48,,,,
23,down,Rolf Wikström,Jag Är Glad,21,16,61,,,,
24,up,Louise Hoffsten,Komposten,29,20,16,,,,
25,down,Gary Moore,Walking By Myself,22,14,112,,,,
26,up,Louise Hoffsten,Mellan Noll Och Ingenting,31,23,16,,,,
27,up,Louise Hoffsten,Jag Tror På Dig Och Mig,33,24,16,,,,
28,up,Louise Hoffsten,Hemma IKväll,34,23,16,,,,
29,down,オマー,There's Nothing Like This (Remix),23,17,56,,,,
30,down,Solomon Burke,Don't Give Up On Me,25,14,53,,,,
31,down,Canned Heat,Let's Work Together,26,16,112,,,,
32,down,Seasick Steve,Thunderbird,27,7,112,,,,
33,up,Louise Hoffsten,Hem Till Mig Själv,38,29,16,,,,
34,up,Louise Hoffsten,Tröstar Jag Dig Då,39,27,16,,,,
35,down,Etta James,I'd Rather Go Blind,28,14,112,,,,
36,down,Louise Hoffsten,Jag Vet,32,14,66,,,,
37,down,Sven Zetterberg,Your Love Is Contagious,35,10,51,,,,
38,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,112,,,,
39,down,Etta James,I Just Want to Make Love to You,37,10,112,,,,
40,up,The Rolling Stones,Hate to See You Go,40,23,72,,,,
41,-,Peps Blodsband,Di Fåste Fjeden,-,41,1,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,41,19,112,,,,
43,up,Seasick Steve,Started Out With Nothin',43,9,112,,,,
44,up,Joe Bonamassa,Sloe Gin,44,11,112,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,112,,,,
46,up,Alice Boman,Waiting,46,21,90,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,112,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,48,31,55,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',49,23,86,,,,
50,up,Jonny Lang,Lie to Me,50,30,111,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,112,,,,
52,up,Joanne Shaw Taylor,Going Home,52,10,112,,,,
53,up,Joe Bonamassa,Stop!,53,31,112,,,,
54,up,R.L. Burnside,It's Bad You Know,55,31,112,,,,
55,down,Samuel Ljungblahd,Yeah Yeah Yeah,54,13,112,,,,
56,up,Joanne Shaw Taylor,Blackest Day,56,20,112,,,,
57,up,Dorothy Moore,Misty Blue,57,11,112,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,14,107,,,,
59,-,Peps Blodsband,Nu Och Då,-,59,1,,,,
60,down,Solomon Burke,None of Us Are Free,59,28,76,,,,
61,down,Samuel Ljungblahd,Everything,60,29,107,,,,
62,up,Bo Diddley,Bo Diddley,62,25,35,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',67,38,107,,,,
64,up,The Rolling Stones,Ride 'Em On Down,68,28,84,,,,
65,-,Albert Cummings,No Doubt,-,65,1,,,,
66,-,ゲイリー・ムーア,Living With The Blues,-,66,1,,,,
67,-,Brittany Howard,Stay High,-,27,12,,,,
68,-,ゲイリー・ムーア,Steppin' Out,-,68,1,,,,
69,-,Gary Moore,I'm Tore Down,-,69,1,,,,
70,-,Sven Zetterberg,Love Can Go Wrong,-,70,2,,,,
71,down,D Fine Us,Howling at the Moon (feat. Vigz),42,42,6,,,,
72,down,D Fine Us,Howling at the Moon (Instrumental),58,58,2,,,,
73,down,O. B. Buchana,I Was Searching,70,70,2,,,,
74,-,Peps Blodsband,Höstens Löv,-,74,1,,,,
