Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,62,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,62,,,,
3,up,米弟華特,Mannish Boy,3,1,62,,,,
4,up,Etta James,At Last,4,3,62,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,62,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,62,,,,
7,up,Canned Heat,On the Road Again,7,5,62,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,62,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,58,,,,
10,up,B.B. King,The Thrill Is Gone,10,7,60,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,62,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,56,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,62,,,,
14,up,The Rolling Stones,Just Your Fool,16,10,46,,,,
15,up,Fleetwood Mac,Albatross,15,3,61,,,,
16,up,Jack White,Fly Farm Blues,17,6,61,,,,
17,down,Solomon Burke,Don't Give Up On Me,14,14,3,,,,
18,up,Gary Moore,Walking By Myself,18,14,62,,,,
19,-,John Lee Hooker,Boom Boom,-,11,2,,,,
20,up,Canned Heat,Let's Work Together,21,16,62,,,,
21,down,オマー,There's Nothing Like This (Remix),19,17,6,,,,
22,down,Seasick Steve,Thunderbird,20,7,62,,,,
23,down,Louise Hoffsten,Jag Vet,22,14,16,,,,
24,down,Sven Zetterberg,Your Love Is Contagious,23,10,5,,,,
25,up,Sven Zetterberg,Heartaches and Strifes,25,13,5,,,,
26,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),24,16,62,,,,
27,down,Etta James,I Just Want to Make Love to You,26,10,62,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,22,40,,,,
29,up,The Rolling Stones,Hate to See You Go,71,23,30,,,,
30,down,Etta James,Something's Got a Hold on Me,27,14,62,,,,
31,down,Seasick Steve,Started Out With Nothin',29,9,62,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,14,60,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,30,19,62,,,,
34,-,Kirk Fletcher,Struggle for Grace,-,34,1,,,,
35,up,Etta James,I'd Rather Go Blind,40,14,62,,,,
36,down,Sven Zetterberg,It Slipped Right Through My Hands,31,29,29,,,,
37,down,Sven Zetterberg,Slow Suicide,32,30,5,,,,
38,down,Sven Zetterberg,The World I Live In,34,30,29,,,,
39,down,Joe Bonamassa,Sloe Gin,37,11,62,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,62,,,,
41,down,Sven Zetterberg,This Is Better,39,34,5,,,,
42,down,Sven Zetterberg,A Risky Lifestyle,41,38,5,,,,
43,-,Canned Heat,Going Up the Country,-,10,49,,,,
44,down,Sven Zetterberg,A Memory From My Happier Years,42,39,5,,,,
45,down,Alice Boman,Waiting,43,21,40,,,,
46,down,Sven Zetterberg,A Darker Side of Me,44,40,5,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,45,31,5,,,,
48,down,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,62,,,,
49,down,Louise Hoffsten,The Seduction of Sweet Louise,47,27,62,,,,
50,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,48,41,29,,,,
51,down,Jonny Lang,Lie to Me,49,30,61,,,,
52,down,Joanne Shaw Taylor,Going Home,50,10,62,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',51,23,36,,,,
54,down,Joe Bonamassa,Stop!,52,31,62,,,,
55,down,Samuel Ljungblahd,Yeah Yeah Yeah,54,13,62,,,,
56,down,R.L. Burnside,It's Bad You Know,55,31,62,,,,
57,down,Joanne Shaw Taylor,Blackest Day,56,20,62,,,,
58,down,Jeff Healey,I'm Torn Down,57,16,62,,,,
59,down,Dorothy Moore,Misty Blue,58,11,62,,,,
60,down,Solomon Burke,None of Us Are Free,59,28,27,,,,
61,down,Samuel Ljungblahd,Everything,60,29,62,,,,
62,up,Etta James,A Sunday Kind of Love,100,22,31,,,,
63,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,33,23,2,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,38,62,,,,
65,down,The Rolling Stones,Ride 'Em On Down,62,28,40,,,,
66,down,Joe Bonamassa,So Many Roads,63,41,60,,,,
67,down,Seasick Steve,Happy Man,64,42,61,,,,
68,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,46,37,,,,
69,down,Jasmine Kara,Fire,66,17,59,,,,
70,down,Joanne Shaw Taylor,Time Has Come,67,43,60,,,,
71,down,Solomon Burke,Fast Train,36,36,3,,,,
72,down,Joe Bonamassa,Happier Times,68,44,60,,,,
73,down,Beth Hart,Mechanical Heart,69,45,58,,,,
74,down,Joanne Shaw Taylor,White Sugar,70,46,57,,,,
75,down,Otis Taylor,Ten Million Slaves,72,47,57,,,,
76,down,Eric Clapton,Wonderful Tonight (Live Version),73,47,38,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,74,56,3,,,,
78,down,Nick Lowe,Half a Boy and Half a Man,76,46,56,,,,
79,up,Joanne Shaw Taylor,Just Another Word,83,50,53,,,,
80,-,Etta James,Purple Rain,-,52,48,,,,
81,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,45,,,,
82,-,The Robert Cray Band,Love Gone to Waste,-,82,1,,,,
83,-,Joanne Shaw Taylor,Bones,-,55,44,,,,
84,-,Jeff Healey,Jambalaya,-,56,40,,,,
85,-,Billy Jones & Delta Blues Outlaws,Liar,-,85,1,,,,
86,-,Billy Jones & Delta Blues Outlaws,The One You Need,-,86,1,,,,
87,-,John Norum,It's Only Money,-,57,39,,,,
88,down,Sonny Boy Williamson II,Help Me (Mono),85,85,2,,,,
89,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,72,2,,,,
90,-,Joanne Shaw Taylor,Heavy Heart,-,58,36,,,,
91,-,Seasick Steve,Walkin Man,-,55,32,,,,
92,-,Buster Brown,Fannie Mae,-,92,1,,,,
93,-,Jay McShann,Confessin' the Blues,-,93,1,,,,
94,-,Vdelli,Could Be Good,-,94,1,,,,
95,-,Sari Schorr,Turn the Radio On (Live),-,95,1,,,,
96,down,Eric Clapton,Stand and Deliver,82,44,4,,,,
97,-,Lightnin' Slim,Hoodoo Blues,-,97,1,,,,
98,-,John Lee Hooker,The Motor City Is Burning,-,98,1,,,,
99,-,Jeff Healey,How Blue Can You Get,-,17,29,,,,
100,-,Albert Cummings,Lonely Bed,-,52,19,,,,
