Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,61,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,61,,,,
3,up,米弟華特,Mannish Boy,10,1,61,,,,
4,down,Etta James,At Last,3,3,61,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,61,,,,
6,down,Jasmine Kara,In the Basement - Part 1,4,3,61,,,,
7,down,Canned Heat,On the Road Again,6,5,61,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,61,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,57,,,,
10,down,B.B. King,The Thrill Is Gone,8,7,59,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,61,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,55,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,61,,,,
14,up,Solomon Burke,Don't Give Up On Me,82,14,2,,,,
15,up,Fleetwood Mac,Albatross,15,3,60,,,,
16,down,The Rolling Stones,Just Your Fool,14,10,45,,,,
17,down,Jack White,Fly Farm Blues,16,6,60,,,,
18,up,Gary Moore,Walking By Myself,18,14,61,,,,
19,up,オマー,There's Nothing Like This (Remix),19,17,5,,,,
20,up,Seasick Steve,Thunderbird,20,7,61,,,,
21,up,Canned Heat,Let's Work Together,22,16,61,,,,
22,up,Louise Hoffsten,Jag Vet,23,14,15,,,,
23,up,Sven Zetterberg,Your Love Is Contagious,25,10,4,,,,
24,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),21,16,61,,,,
25,up,Sven Zetterberg,Heartaches and Strifes,26,13,4,,,,
26,up,Etta James,I Just Want to Make Love to You,27,10,61,,,,
27,down,Etta James,Something's Got a Hold on Me,24,14,61,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),29,22,39,,,,
29,up,Seasick Steve,Started Out With Nothin',30,9,61,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,19,61,,,,
31,up,Sven Zetterberg,It Slipped Right Through My Hands,32,29,28,,,,
32,up,Sven Zetterberg,Slow Suicide,33,30,4,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,1,,,,
34,up,Sven Zetterberg,The World I Live In,34,30,28,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,59,,,,
36,up,Solomon Burke,Fast Train,84,36,2,,,,
37,down,Joe Bonamassa,Sloe Gin,35,11,61,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,24,61,,,,
39,down,Sven Zetterberg,This Is Better,38,34,4,,,,
40,down,Etta James,I'd Rather Go Blind,17,14,61,,,,
41,down,Sven Zetterberg,A Risky Lifestyle,39,38,4,,,,
42,down,Sven Zetterberg,A Memory From My Happier Years,40,39,4,,,,
43,down,Alice Boman,Waiting,41,21,39,,,,
44,down,Sven Zetterberg,A Darker Side of Me,42,40,4,,,,
45,down,Sven Zetterberg,Between So Long and Goodbye,43,31,4,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,61,,,,
47,down,Louise Hoffsten,The Seduction of Sweet Louise,46,27,61,,,,
48,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,47,41,28,,,,
49,down,Jonny Lang,Lie to Me,48,30,60,,,,
50,down,Joanne Shaw Taylor,Going Home,49,10,61,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',50,23,35,,,,
52,down,Joe Bonamassa,Stop!,51,31,61,,,,
53,-,Luspen,Orons Blues,-,53,1,,,,
54,down,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,61,,,,
55,down,R.L. Burnside,It's Bad You Know,53,31,61,,,,
56,down,Joanne Shaw Taylor,Blackest Day,54,20,61,,,,
57,down,Jeff Healey,I'm Torn Down,55,16,61,,,,
58,down,Dorothy Moore,Misty Blue,56,11,61,,,,
59,down,Solomon Burke,None of Us Are Free,57,28,26,,,,
60,down,Samuel Ljungblahd,Everything,58,29,61,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,38,61,,,,
62,down,The Rolling Stones,Ride 'Em On Down,60,28,39,,,,
63,down,Joe Bonamassa,So Many Roads,61,41,59,,,,
64,down,Seasick Steve,Happy Man,62,42,60,,,,
65,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,46,36,,,,
66,down,Jasmine Kara,Fire,64,17,58,,,,
67,down,Joanne Shaw Taylor,Time Has Come,65,43,59,,,,
68,down,Joe Bonamassa,Happier Times,66,44,59,,,,
69,down,Beth Hart,Mechanical Heart,67,45,57,,,,
70,down,Joanne Shaw Taylor,White Sugar,68,46,56,,,,
71,-,The Rolling Stones,Hate to See You Go,-,23,29,,,,
72,down,Otis Taylor,Ten Million Slaves,69,47,56,,,,
73,down,Eric Clapton,Wonderful Tonight (Live Version),70,47,37,,,,
74,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,56,2,,,,
75,up,Solomon Burke,Soul Searchin',85,75,2,,,,
76,down,Nick Lowe,Half a Boy and Half a Man,72,46,55,,,,
77,-,Dennis Jones,I Hate Hate,-,77,1,,,,
78,-,Andy Watts,Straight Shooting Woman,-,78,1,,,,
79,-,Gregg Martinez,Can I Change My Mind,-,79,1,,,,
80,-,The Sons of the Pioneers,Cool Water,-,80,1,,,,
81,-,Big Maceo,Worried Life Blues,-,81,1,,,,
82,down,Eric Clapton,Stand and Deliver,44,44,3,,,,
83,down,Joanne Shaw Taylor,Just Another Word,73,50,52,,,,
84,-,Freddie King,Going Down,-,79,2,,,,
85,-,Sonny Boy Williamson II,Help Me (Mono),-,85,1,,,,
86,-,Boz Scaggs,Sick and Tired,-,76,1,,,,
87,-,フランキー・フォード,Sea Cruise,-,87,1,,,,
88,-,Sonny Boy Williamson II,Bring It On Home,-,88,1,,,,
89,-,Shemekia Copeland,Ka-Ching,-,89,1,,,,
90,down,B.B. King & Sheryl Crow,Need Your Love So Bad,79,79,2,,,,
91,-,Beth Hart,Bad Woman Blues,-,35,5,,,,
92,down,Sugar Brown,Get Behind the Mule,37,37,2,,,,
93,-,Jonny Lang,Before You Hit the Ground,-,93,1,,,,
94,-,Trickbag,Candyville,-,94,1,,,,
95,-,Bill Doggett,Blip Blop,-,95,1,,,,
96,-,Freddie King,Key to the Highway,-,96,1,,,,
97,-,Fats Navarro Quintet,Move,-,97,1,,,,
98,-,Ray Sharpe,Monkey's Uncle,-,98,1,,,,
99,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,66,2,,,,
100,down,Etta James,A Sunday Kind of Love,74,22,30,,,,
