Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,46,,,,
3,up,米弟華特,Mannish Boy,3,1,46,,,,
4,up,Etta James,At Last,6,3,46,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,46,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,46,,,,
7,up,Canned Heat,On the Road Again,7,5,46,,,,
8,up,Jasmine Kara,Ain’t No More Room,14,2,46,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,44,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,43,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,46,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,40,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,46,,,,
14,down,The Rolling Stones,Just Your Fool,13,10,30,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,45,,,,
16,down,Jack White,Fly Farm Blues,15,6,45,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,11,46,,,,
18,down,Gary Moore,Walking By Myself,17,14,46,,,,
19,up,Seasick Steve,Thunderbird,20,7,46,,,,
20,up,Canned Heat,Let's Work Together,21,16,46,,,,
21,down,Etta James,I Just Want to Make Love to You,18,10,46,,,,
22,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),23,16,46,,,,
23,up,The Rolling Stones,Hate to See You Go,41,23,24,,,,
24,up,Seasick Steve,Started Out With Nothin',24,9,46,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,25,19,46,,,,
26,-,Charley Crockett,Good Time Charley's Got the Blues,-,26,1,,,,
27,down,Etta James,I'd Rather Go Blind,19,14,46,,,,
28,down,Etta James,Something's Got a Hold on Me,22,14,46,,,,
29,down,Joe Bonamassa,Sloe Gin,27,11,46,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,46,,,,
31,down,Rolf Wikström,Allt Är Gjort Av Plåt,29,22,46,,,,
32,down,Alice Boman,Waiting,30,21,24,,,,
33,down,Louise Hoffsten,The Seduction of Sweet Louise,31,27,46,,,,
34,down,Jonny Lang,Lie to Me,32,30,45,,,,
35,down,Joanne Shaw Taylor,Going Home,33,10,46,,,,
36,down,Joe Bonamassa,Stop!,35,31,46,,,,
37,down,Samuel Ljungblahd,Yeah Yeah Yeah,36,13,46,,,,
38,down,Jasmine Kara,Fire,34,17,43,,,,
39,down,R.L. Burnside,It's Bad You Know,38,31,46,,,,
40,down,Joanne Shaw Taylor,Blackest Day,39,20,46,,,,
41,up,Etta James,A Sunday Kind of Love,42,22,17,,,,
42,down,Jeff Healey,I'm Torn Down,40,16,46,,,,
43,up,Dorothy Moore,Misty Blue,43,11,46,,,,
44,-,Etta James,Out of the Rain,-,40,3,,,,
45,down,Solomon Burke,None of Us Are Free,44,28,11,,,,
46,down,Samuel Ljungblahd,Everything,45,29,46,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,38,46,,,,
48,down,The Rolling Stones,Ride 'Em On Down,37,28,24,,,,
49,down,Joe Bonamassa,So Many Roads,47,41,44,,,,
50,down,Seasick Steve,Happy Man,48,42,45,,,,
51,down,Joanne Shaw Taylor,Time Has Come,49,43,45,,,,
52,down,Joe Bonamassa,Happier Times,50,44,45,,,,
53,down,Beth Hart,Mechanical Heart,51,45,43,,,,
54,down,Joanne Shaw Taylor,White Sugar,52,46,42,,,,
55,-,Albert Collins,"Cold, Cold Feeling",-,55,1,,,,
56,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,56,1,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,23,24,,,,
58,down,Otis Taylor,Ten Million Slaves,53,47,42,,,,
59,-,Lou Ann Barton,Natural Born Lover,-,59,1,,,,
60,-,Lou Ann Barton,I Feel Like Breaking up Somebody's Home,-,60,1,,,,
61,-,Sippie Wallace,Devil Dance Blues,-,61,1,,,,
62,-,T. Sameli Rajala,Buzz Me Baby (Waiting on Your Call),-,62,1,,,,
63,-,The Jimmy Cotton Blues Quartet,Cotton Crop Blues,-,63,1,,,,
64,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,25,,,,
65,down,Nick Lowe,Half a Boy and Half a Man,54,46,41,,,,
66,-,Albert Collins,Avalanche,-,66,1,,,,
67,-,Mike Herman,Oh Papa Don't You Cry,-,67,1,,,,
68,down,Joanne Shaw Taylor,Just Another Word,55,50,38,,,,
69,up,Rory Gallagher,Philby,79,69,2,,,,
70,-,Albert Collins,Conversation With Collins,-,70,1,,,,
71,-,Albert Collins,Ice Pick,-,71,1,,,,
72,-,Albert Collins,Too Tired,-,72,1,,,,
73,-,Albert Collins,Master Charge,-,73,1,,,,
74,-,Gina Sicilia,Married Man,-,74,1,,,,
75,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,75,1,,,,
76,down,Etta James,Purple Rain,56,52,37,,,,
77,-,Ton Van Bergeyk,American Beauty Rag,-,77,1,,,,
78,down,Canned Heat,Going Up the Country,57,10,36,,,,
79,down,Joanne Shaw Taylor,Watch 'Em Burn,60,17,35,,,,
80,-,Ton Van Bergeyk,Smokey Mokes,-,80,1,,,,
81,-,Ton Van Bergeyk,Pineapple Rag,-,81,1,,,,
82,-,Ton Van Bergeyk,Felicity Rag,-,82,1,,,,
83,-,Ton Van Bergeyk,Atlanta Rag,-,83,1,,,,
84,-,Ton Van Bergeyk,Buffalo Rag,-,84,1,,,,
85,down,Bessie Smith,Me and My Gin,64,64,2,,,,
86,down,Guitar Command Backing Tracks,Perfect Blues (Blues in C),65,65,2,,,,
87,-,The Blues Band,Turn Around,-,87,1,,,,
88,down,Lavern Baker & The Gliders,Jim Dandy,66,66,2,,,,
89,down,Matthews & Maz,Key of A,67,67,2,,,,
90,down,Matthews & Maz,Key of F,68,68,2,,,,
91,-,Evelina Olsén,Make Me Higher,-,91,1,,,,
92,-,Evelina Olsén,Wanna Be With You,-,92,1,,,,
93,down,Matthews & Maz,Key of E,69,69,2,,,,
94,down,Matthews & Maz,Key of C,70,70,2,,,,
95,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,95,1,,,,
96,-,Otis Spann,Love Love Love,-,96,1,,,,
97,down,Jeff Daniels,The Dirty Harry Blues,71,71,2,,,,
98,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,29,2,,,,
99,down,Si Cranstoun,Vegas Baby,88,79,2,,,,
100,down,Joanne Shaw Taylor,Bones,61,55,34,,,,
