Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,172,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,171,,,,
3,up,Canned Heat,Goin' Up the Country,5,3,173,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,173,,,,
5,up,Fleetwood Mac,Albatross,6,3,167,,,,
6,up,Canned Heat,On the Road Again,9,5,173,,,,
7,up,Jasmine Kara,In the Basement - Part 1,7,3,173,,,,
8,up,Jasmine Kara,Try My Love Again,8,1,173,,,,
9,up,Jack White,Fly Farm Blues,10,6,172,,,,
10,up,Seasick Steve,Thunderbird,11,7,173,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,8,172,,,,
12,up,Seasick Steve,Started Out With Nothin',13,9,173,,,,
13,up,Joanne Shaw Taylor,Going Home,14,10,171,,,,
14,up,Joe Bonamassa,Sloe Gin,15,11,172,,,,
15,-,Etta James,At Last,-,3,172,,,,
16,down,米弟華特,Mannish Boy,2,1,173,,,,
17,up,Samuel Ljungblahd,Yeah Yeah Yeah,20,13,172,,,,
18,-,The Bluesanovas,"Rock 'n' Roll Music (Recorded at Sun Studio, Memphis, TN)",-,18,1,,,,
19,up,Joe Bonamassa,Drive,28,15,11,,,,
20,-,Jimmy Yancey,Yancey Stomp,-,20,1,,,,
21,down,Kid Ramos,Just Like a Woman,19,19,2,,,,
22,-,John Lee Hooker,Shake It Baby,-,22,1,,,,
23,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,6,,,,
24,-,Charley Patton,Mississippi Boll Weevil Blues,-,24,1,,,,
25,-,"Vargas, Bogert & Appice",Black Night,-,25,1,,,,
26,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,-,26,1,,,,
27,-,The Bluesanovas,Merry Merry Christmas,-,27,1,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,1,,,,
29,up,Dorothy Moore,Misty Blue,34,11,172,,,,
30,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,18,18,2,,,,
31,down,B.B. King,Rock Me Baby,30,30,2,,,,
