Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,Jasmine Kara,Try My Love Again,-,1,0,,,,
3,-,米弟華特,Mannish Boy,-,1,0,,,,
4,-,Canned Heat,Goin' Up the Country,-,3,0,,,,
5,-,Jasmine Kara,In the Basement - Part 1,-,3,0,,,,
6,-,Etta James,At Last,-,3,0,,,,
7,-,Canned Heat,On the Road Again,-,5,0,,,,
8,-,B.B. King,The Thrill Is Gone,-,7,0,,,,
9,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
10,-,Canned Heat,Going Up the Country,-,10,0,,,,
11,-,Tommy Castro,Soul Shake,-,11,0,,,,
12,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,0,,,,
13,-,Jasmine Kara,Ain’t No More Room,-,2,0,,,,
14,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,0,,,,
15,-,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",-,8,0,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,8,0,,,,
17,-,Fleetwood Mac,Albatross,-,3,0,,,,
18,-,Louise Hoffsten,På Andra Sidan Vättern,-,13,0,,,,
19,-,Canned Heat,Let's Work Together,-,16,0,,,,
20,-,Jack White,Fly Farm Blues,-,6,0,,,,
21,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,0,,,,
22,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,0,,,,
23,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,0,,,,
24,-,Rolf Wikström,Jag Är Glad,-,16,0,,,,
25,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,0,,,,
26,-,Rolf Wikström,Istället För Tysnad,-,19,0,,,,
27,-,Gary Moore,Walking By Myself,-,14,0,,,,
28,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,0,,,,
29,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,0,,,,
30,-,Rolf Wikström,Krigsmannen,-,24,0,,,,
31,-,Seasick Steve,Thunderbird,-,7,0,,,,
32,-,Etta James,I'd Rather Go Blind,-,14,0,,,,
33,-,Etta James,Something's Got a Hold on Me,-,14,0,,,,
34,-,Etta James,I Just Want to Make Love to You,-,10,0,,,,
35,-,Beth Hart,Bad Woman Blues,-,35,0,,,,
36,-,Seasick Steve,Started Out With Nothin',-,9,0,,,,
37,-,Joe Bonamassa,Sloe Gin,-,11,0,,,,
38,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,0,,,,
39,-,The Blues Brothers,Sweet Home Chicago (Live),-,34,0,,,,
40,-,Joanne Shaw Taylor,Going Home,-,10,0,,,,
41,-,Alice Boman,Waiting,-,21,0,,,,
42,-,Samuel Ljungblahd,Yeah Yeah Yeah,-,13,0,,,,
43,-,R.L. Burnside,It's Bad You Know,-,31,0,,,,
44,-,Joanne Shaw Taylor,Blackest Day,-,20,0,,,,
45,-,Jeff Healey,I'm Torn Down,-,16,0,,,,
46,-,Dorothy Moore,Misty Blue,-,11,0,,,,
47,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,38,0,,,,
48,-,Samuel Ljungblahd,Everything,-,29,0,,,,
49,-,Canned Heat,On the Road Again,-,49,0,,,,
50,-,Geraint Watkins,Wherever There's Love (Bonus Track),-,50,0,,,,
51,-,Laurence Jones,Heart Is on Fire,-,51,0,,,,
52,-,Coco Montoya,You Didn't Think About That (Remastered),-,52,0,,,,
53,-,Seasick Steve,Happy Man,-,42,0,,,,
54,-,Rick Vito,I'm Going to Heaven,-,54,0,,,,
55,-,Laurence Jones,Wipe Those Tears Dry,-,55,0,,,,
56,-,Talmud Beach,Klubilla,-,56,0,,,,
57,-,Rick Vito,World on Fire,-,57,0,,,,
58,-,Matt Schofield,Breaking Up Somebodies Home,-,58,0,,,,
59,-,Rick Vito,She's Just Too Fine,-,59,0,,,,
60,-,"Bernard Allison, Vanja Sky & Mike Zito",Low Down Dirty (Live),-,60,0,,,,
61,-,Laurence Jones,Never Good Enough,-,61,0,,,,
62,-,Johnny Adams,It Ain't the Same Thing,-,62,0,,,,
63,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,0,,,,
64,-,Muddy Waters,Good Morning Little School Girl,-,64,0,,,,
65,-,Muddy Waters,My Home Is in the Delta,-,65,0,,,,
66,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,66,0,,,,
67,-,Muddy Waters,Country Boy,-,67,0,,,,
68,-,Muddy Waters,The Same Thing,-,68,0,,,,
69,-,Muddy Waters,Feel Like Going Home,-,69,0,,,,
70,-,Muddy Waters,Big Leg Woman,-,70,0,,,,
71,-,Joanne Shaw Taylor,Time Has Come,-,43,0,,,,
72,-,Muddy Waters,Cold Weather Blues,-,72,0,,,,
73,-,Muddy Waters,My Captain,-,73,0,,,,
74,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,74,0,,,,
75,-,Muddy Waters,Long Distance,-,75,0,,,,
76,-,Jasmine Kara,Fire,-,17,0,,,,
77,-,Geraint Watkins,Rush of Blood,-,77,0,,,,
78,-,Beth Hart,Mechanical Heart,-,45,0,,,,
79,-,Joanne Shaw Taylor,White Sugar,-,46,0,,,,
80,-,Otis Taylor,Ten Million Slaves,-,47,0,,,,
81,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,0,,,,
82,-,Joanne Shaw Taylor,Just Another Word,-,50,0,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,0,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,0,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,0,,,,
86,-,Danny Bryant,Warning Signs (In Her Eyes),-,86,0,,,,
87,-,Danny Bryant,Means of Escape,-,87,0,,,,
88,-,Danny Bryant,Tired of Trying,-,88,0,,,,
89,-,Kenny Wayne Shepherd Band,Long Time Running,-,89,0,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,74,0,,,,
91,-,Muddy Waters,You Gonna Need My Help,-,91,0,,,,
92,-,Muddy Waters,She's Alright,-,92,0,,,,
93,-,Chicago Blues Harmonica Players,Going South Blues,-,93,0,,,,
94,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,75,0,,,,
95,-,Seasick Steve,My Donny,-,95,0,,,,
96,-,Muddy Waters,Nine Below Zero (Live 1977),-,96,0,,,,
97,-,Muddy Waters,I Want You to Love Me (Live 1977),-,97,0,,,,
98,-,Muddy Waters,Howling Wolf (Live 1977),-,98,0,,,,
99,-,Buddy Guy,A Man and the Blues,-,99,0,,,,
100,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,74,0,,,,
