Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,10,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,10,,,,
3,up,米弟華特,Mannish Boy,4,1,10,,,,
4,down,Jasmine Kara,In the Basement - Part 1,3,3,10,,,,
5,up,Etta James,At Last,5,3,10,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,10,,,,
7,up,Canned Heat,On the Road Again,7,5,10,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,10,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,10,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,10,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,9,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,9,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,10,,,,
14,up,Fleetwood Mac,Albatross,14,3,10,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,15,13,10,,,,
16,up,Jack White,Fly Farm Blues,17,6,9,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),18,11,10,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,9,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,9,,,,
20,up,Rolf Wikström,Jag Är Glad,22,16,9,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",23,18,9,,,,
22,up,Rolf Wikström,Istället För Tysnad,24,19,9,,,,
23,up,Gary Moore,Walking By Myself,25,14,10,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,26,21,9,,,,
25,-,John Mayall,Country Road,-,25,1,,,,
26,up,Rolf Wikström,"Längtan, Ge Dig Av",27,22,9,,,,
27,up,Rolf Wikström,Krigsmannen,28,24,9,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,14,10,,,,
29,up,Seasick Steve,Thunderbird,29,7,10,,,,
30,up,Canned Heat,Let's Work Together,30,16,10,,,,
31,up,Etta James,I Just Want to Make Love to You,31,10,10,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,10,,,,
33,up,Seasick Steve,Started Out With Nothin',34,9,10,,,,
34,up,Sven Zetterberg,It Slipped Right Through My Hands,35,29,5,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,36,19,10,,,,
36,-,Hazmat Modine,Fred of Ballaroy,-,36,1,,,,
37,up,Etta James,I'd Rather Go Blind,37,14,10,,,,
38,up,Etta James,Something's Got a Hold on Me,39,14,10,,,,
39,down,Sven Zetterberg,The World I Live In,38,30,5,,,,
40,up,Joe Bonamassa,Sloe Gin,40,11,10,,,,
41,up,Blues,Mot Alla Odds,41,28,10,,,,
42,-,Orhan Gencer,Belalım,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,10,,,,
44,up,Alice Boman,Waiting,50,21,10,,,,
45,down,Louise Hoffsten,The Seduction of Sweet Louise,43,27,10,,,,
46,down,Jonny Lang,Lie to Me,44,30,9,,,,
47,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,45,41,5,,,,
48,down,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,10,,,,
49,down,The Blues Brothers,Sweet Home Chicago (Live),47,34,10,,,,
50,down,Joanne Shaw Taylor,Going Home,48,10,10,,,,
51,up,Joe Bonamassa,Stop!,51,31,10,,,,
52,up,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,10,,,,
53,up,R.L. Burnside,It's Bad You Know,53,31,10,,,,
54,up,Joanne Shaw Taylor,Blackest Day,54,20,10,,,,
55,up,Jeff Healey,I'm Torn Down,55,16,10,,,,
56,up,Dorothy Moore,Misty Blue,56,11,10,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,38,10,,,,
58,up,Samuel Ljungblahd,Everything,58,29,10,,,,
59,-,Gary Moore,Still Got the Blues (For You),-,59,1,,,,
60,down,Seasick Steve,Happy Man,59,42,10,,,,
61,down,Joe Bonamassa,So Many Roads,60,41,10,,,,
62,down,Joanne Shaw Taylor,Time Has Come,61,43,10,,,,
63,down,Joe Bonamassa,Happier Times,62,44,10,,,,
64,down,Jasmine Kara,Fire,63,17,10,,,,
65,down,Beth Hart,Mechanical Heart,64,45,10,,,,
66,down,Joanne Shaw Taylor,White Sugar,65,46,10,,,,
67,down,Otis Taylor,Ten Million Slaves,66,47,10,,,,
68,down,Nick Lowe,Half a Boy and Half a Man,67,46,10,,,,
69,down,Joanne Shaw Taylor,Just Another Word,68,50,10,,,,
70,down,Etta James,Purple Rain,69,52,9,,,,
71,down,Canned Heat,Going Up the Country,70,10,10,,,,
72,down,Joanne Shaw Taylor,Watch 'Em Burn,71,17,10,,,,
73,-,Gregor Hilden,One Step Forward,-,73,1,,,,
74,-,The Tokens,"Sweet Laurie, Fair Laurie",-,74,1,,,,
75,-,Muddy Waters,Manish Boy,-,75,1,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,23,6,,,,
77,down,Joanne Shaw Taylor,Bones,72,55,10,,,,
78,down,Jeff Healey,Jambalaya,73,56,8,,,,
79,-,Lady Wray,Karma,-,71,1,,,,
80,-,Geraint Watkins,Middle of the Night,-,80,1,,,,
81,-,Beth Hart,Bad Woman Blues,-,35,3,,,,
82,-,Sogand,Bilite Yektarafe,-,82,1,,,,
83,-,Van Morrison,Transformation,-,50,1,,,,
84,-,Lady Wray,Tell the Truth,-,84,1,,,,
85,-,Lady Wray,Get Ready,-,73,1,,,,
86,down,John Norum,It's Only Money,74,57,8,,,,
87,down,Joanne Shaw Taylor,Heavy Heart,76,58,8,,,,
88,down,Bessie Smith & James Johnson,Lock and Key,85,85,2,,,,
89,-,Carey Bell & Buster Benton,Sweet 94,-,89,1,,,,
90,-,Albert Collins,If You Love Me Like You Say,-,90,1,,,,
91,-,Carey Bell & Buster Benton,Love Like I Wanna,-,91,1,,,,
92,-,Beth Hart,Spanish Lullabies,-,92,1,,,,
93,-,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),-,93,1,,,,
94,-,Beth Hart,Without Words In the Way,-,94,1,,,,
95,-,job striles,Coffee,-,95,1,,,,
96,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",Good Rockin Daddy,-,96,1,,,,
97,-,Lady Wray,Please Don't Do It Again,-,97,1,,,,
98,-,Brittany Howard,Stay High,-,27,2,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,86,61,2,,,,
100,down,Seasick Steve,Walkin Man,81,55,8,,,,
