Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,55,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,55,,,,
3,up,米弟華特,Mannish Boy,3,1,55,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,55,,,,
5,up,Etta James,At Last,5,3,55,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,55,,,,
7,up,Canned Heat,On the Road Again,7,5,55,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,53,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,55,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,51,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,55,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,49,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,55,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,39,,,,
15,up,Fleetwood Mac,Albatross,15,3,54,,,,
16,up,Jack White,Fly Farm Blues,16,6,54,,,,
17,up,Gary Moore,Walking By Myself,18,14,55,,,,
18,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),25,16,55,,,,
19,up,Etta James,Something's Got a Hold on Me,21,14,55,,,,
20,down,Seasick Steve,Thunderbird,19,7,55,,,,
21,up,Canned Heat,Let's Work Together,22,16,55,,,,
22,up,Louise Hoffsten,Jag Vet,23,14,9,,,,
23,up,Etta James,I'd Rather Go Blind,24,14,55,,,,
24,-,John Lee Hooker,Boom Boom,-,11,1,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,14,53,,,,
26,up,Etta James,I Just Want to Make Love to You,26,10,55,,,,
27,up,Seasick Steve,Started Out With Nothin',27,9,55,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,28,19,55,,,,
29,up,Joe Bonamassa,Sloe Gin,29,11,55,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,24,55,,,,
31,up,Alice Boman,Waiting,31,21,33,,,,
32,up,Rolf Wikström,Allt Är Gjort Av Plåt,32,22,55,,,,
33,up,Louise Hoffsten,The Seduction of Sweet Louise,33,27,55,,,,
34,-,Johnny Hoy And The Bluefish,Believer's Blues,-,34,1,,,,
35,down,Jonny Lang,Lie to Me,34,30,54,,,,
36,down,Joanne Shaw Taylor,Going Home,35,10,55,,,,
37,down,Joe Bonamassa,Stop!,36,31,55,,,,
38,up,Dorothy Moore,Misty Blue,41,11,55,,,,
39,down,Samuel Ljungblahd,Yeah Yeah Yeah,37,13,55,,,,
40,down,R.L. Burnside,It's Bad You Know,38,31,55,,,,
41,down,Joanne Shaw Taylor,Blackest Day,39,20,55,,,,
42,down,Jeff Healey,I'm Torn Down,40,16,55,,,,
43,-,Ahmad Jamal Trio,Moonlight In Vermont,-,43,1,,,,
44,down,Solomon Burke,None of Us Are Free,42,28,20,,,,
45,down,Samuel Ljungblahd,Everything,43,29,55,,,,
46,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,38,55,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,28,33,,,,
48,down,Joe Bonamassa,So Many Roads,46,41,53,,,,
49,down,Seasick Steve,Happy Man,48,42,54,,,,
50,down,Jasmine Kara,Fire,49,17,52,,,,
51,-,Blackastronaut,Young Wolf,-,51,1,,,,
52,-,GA-20,Cut You Loose (Live),-,52,1,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),17,11,55,,,,
54,down,Joanne Shaw Taylor,Time Has Come,51,43,53,,,,
55,down,Joe Bonamassa,Happier Times,52,44,53,,,,
56,-,GA-20,I Feel So Good,-,56,1,,,,
57,down,Beth Hart,Mechanical Heart,53,45,51,,,,
58,down,Joanne Shaw Taylor,White Sugar,54,46,50,,,,
59,down,Otis Taylor,Ten Million Slaves,55,47,50,,,,
60,down,Nick Lowe,Half a Boy and Half a Man,56,46,49,,,,
61,down,Joanne Shaw Taylor,Just Another Word,57,50,46,,,,
62,up,Etta James,A Sunday Kind of Love,64,22,24,,,,
63,down,Casey James,Bulletproof (feat. Delbert McClinton),47,47,2,,,,
64,down,Canned Heat,Going Up the Country,58,10,43,,,,
65,-,GA-20,Happy Today,-,65,1,,,,
66,-,GA-20,Got Love If You Want It,-,66,1,,,,
67,-,GA-20,You Know I'm Right,-,67,1,,,,
68,-,GA-20,Naggin' On My Mind,-,68,1,,,,
69,-,Bernard Allison,Serious (After Hours),-,69,1,,,,
70,up,Troels Skovgaard,Wash My Blues Away,87,70,2,,,,
71,-,Peps Persson,Oh Boy,-,64,2,,,,
72,up,Brian Kramer,The Provider,88,72,2,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,23,31,,,,
74,down,Etta James,Purple Rain,59,52,42,,,,
75,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,70,1,,,,
76,-,Joe Bonamassa,"Lookout, Man",-,76,1,,,,
77,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,33,7,,,,
78,down,Gary Moore,Oh Pretty Woman,75,62,4,,,,
79,up,Si Cranstoun,Vegas Baby,91,79,4,,,,
80,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,74,3,,,,
81,down,Joanne Shaw Taylor,Watch 'Em Burn,60,17,39,,,,
82,-,Dan Aykroyd & James Belushi,Cadillac Man,-,82,1,,,,
83,down,Joanne Shaw Taylor,Bones,61,55,38,,,,
84,down,Jeff Healey,Jambalaya,62,56,35,,,,
85,-,Stan Webb & Chicken Shack,Poor Boy,-,85,2,,,,
86,-,Rory Gallagher,Shadow Play,-,30,1,,,,
87,-,Joe Bonamassa,High Class Girl,-,73,3,,,,
88,-,Bernard Allison,Chills & Thrills,-,51,1,,,,
89,-,Chicago Blues Harmonica Project & Dusty Brown,I Got to Go,-,89,1,,,,
90,-,Chicken Shack & Stan Webb,Going Down,-,90,1,,,,
91,-,Bernard Allison,Groove With Me,-,91,1,,,,
92,-,Bernard Allison,Just My Guitar and Me,-,92,1,,,,
93,-,Pontus Snibb,Raining in the Sunshine State,-,93,1,,,,
94,-,Big Boy Bloater & The Limits,All Things Considered,-,94,1,,,,
95,-,Erin Jaimes with John McVey & The Stumble,Walkin' Blues,-,95,1,,,,
96,-,Odetta,Hit Or Miss,-,96,1,,,,
97,-,Big Boy Bloater & The Limits,It Came Out of the Swamp,-,97,1,,,,
98,-,Larkin Poe,God Moves On the Water,-,98,1,,,,
99,-,Mr. Sipp,Jump the Broom,-,99,1,,,,
100,down,John Norum,It's Only Money,63,57,34,,,,
