Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,104,,,,
2,up,Vaizen 15,00:00,2,2,2,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,178,,,,
4,-,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),-,4,1,,,,
5,down,Doja Cat,Agora Hills,4,2,31,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,200,,,,
7,down,RuGGa Ru,Jimmy Ru Tron Freestyle,5,2,20,,,,
8,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,185,,,,
9,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,24,9,22,,,,
10,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,35,3,63,,,,
11,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),7,3,223,,,,
12,-,Joey Boy,Dj,-,11,27,,,,
13,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,26,5,100,,,,
14,down,Doja Cat,MASC (feat. Teezo Touchdown),12,8,4,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,212,,,,
16,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",41,3,49,,,,
17,up,21 Savage,redrum,19,10,9,,,,
18,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),13,6,3,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),50,1,215,,,,
20,up,Sean Kingston,Beautiful Girls,84,7,97,,,,
21,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),25,14,97,,,,
22,-,ATLAS,I Got That Magic,-,9,8,,,,
23,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,3,196,,,,
24,down,MAN'R,ศรัทธาในรัก,17,8,116,,,,
25,up,Lil’ Tan,ในวันที่ฝนพรำ,30,20,127,,,,
26,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),9,4,211,,,,
27,up,Maiyarap,สุดใจ (feat. Keng Tachaya),88,3,78,,,,
28,-,Mew Suppasit,Season of You,-,2,146,,,,
29,down,PUNYARB,คำถาม,22,4,131,,,,
30,down,ZENTYARB,คนบนจอ (feat. TOMO),15,7,51,,,,
31,up,YOUNGOHM,Choey Moey,32,7,158,,,,
32,up,UrboyTJ,เค้าก่อน (Rebound),33,6,178,,,,
33,up,Nelly,Just a Dream,58,8,179,,,,
34,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,83,,,,
35,up,Nicki Minaj,Starships,36,13,56,,,,
36,down,Jayeo2ANTI,Mariah Carrey,28,26,27,,,,
37,-,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),-,6,17,,,,
38,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,18,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,182,,,,
40,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),42,39,24,,,,
41,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,84,,,,
42,-,The Black Eyed Peas,My Humps,-,8,4,,,,
43,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,49,18,105,,,,
44,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),55,7,114,,,,
45,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),11,11,66,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,34,3,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,71,,,,
48,down,Thaitanium,Just Holla,29,3,54,,,,
49,-,VIEXINS,20 นาที (sped),-,40,4,,,,
50,-,Tomasi,Tell U Somethin',-,16,27,,,,
51,up,Twopee Southside,With You (feat. Jay Park),67,2,74,,,,
52,-,Mew Suppasit,ธานอส,-,6,117,,,,
53,down,BENNY,Its Okay Not to Be Okay,27,27,17,,,,
54,-,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],-,46,12,,,,
55,up,Nicki Minaj,Super Bass,64,22,77,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,56,2,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),71,15,94,,,,
58,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,47,21,112,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,61,,,,
60,up,ATLAS,คุยแก้เหงา (MR. LONELY),72,2,95,,,,
61,-,"Saweetie, YG & Tyga",BIRTHDAY,-,16,24,,,,
62,down,Nicki Minaj,Needle (feat. Drake),57,10,14,,,,
63,-,KOB FLAT BOY,วันไหน (One night),-,18,69,,,,
64,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,18,,,,
65,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,16,,,,
66,down,Doja Cat,Paint The Town Red,40,3,39,,,,
67,-,"Project M.O.N, Louis. & TATAM",ไม่ได้คิด (Rizz) [feat. MEEPOOH],-,27,6,,,,
68,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),14,3,76,,,,
69,up,Cardi B & Bruno Mars,Please Me,75,7,65,,,,
70,down,Cardi B,Enough (Miami),39,10,6,,,,
71,up,SPRITE,บังอร,79,9,102,,,,
72,-,Aljax3,Nice 2 Meet U,-,28,36,,,,
