Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,34,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,236,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,123,,,,
4,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),4,4,27,,,,
5,up,Lil Peep,nuts (feat. rainy bear),7,5,9,,,,
6,up,Doja Cat,Paint The Town Red,6,1,41,,,,
7,down,PUN,MUSE (feat. Davii),5,1,91,,,,
8,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),10,6,88,,,,
9,up,PUNYARB,คำถาม,12,1,140,,,,
10,down,4BANG,Mr.Lonely,9,9,6,,,,
11,-,Kendrick Lamar,Not Like Us,-,11,1,,,,
12,up,Kendrick Lamar,euphoria,58,12,2,,,,
13,down,SARAN,ใจพัง (feat. Gtk),8,8,52,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),13,6,85,,,,
15,up,Tommy Richman,Million Dollar Baby,95,15,2,,,,
16,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),11,3,104,,,,
17,up,GALCHANIE,SUCCUBUS (feat. Saran),18,4,35,,,,
18,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),14,1,5,,,,
19,down,YOUNGOHM,Before You Sleep Tonight,15,2,196,,,,
20,down,ZENTYARB,มีทุกอย่าง (feat. Saran),16,16,22,,,,
21,up,Travis Scott,FE!N,21,14,20,,,,
22,down,ZENTYARB,ลืมสักที (feat. ARCHE),19,10,83,,,,
23,down,YOUNGOHM,Very Very Small,17,1,81,,,,
24,down,"Metro Boomin, Travis Scott & Young Thug",Trance,22,7,62,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,102,,,,
26,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),20,20,7,,,,
27,up,Pondering,เพลงนี้ผมเขียนให้เธอ,30,4,110,,,,
28,down,Guzt,Dirtytalk (feat. Yungtarr),27,2,59,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,13,22,,,,
30,down,50 Cent,Baby By Me (feat. Ne-Yo),29,29,16,,,,
31,down,UrboyTJ,เค้าก่อน (Rebound),23,14,236,,,,
32,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),34,6,135,,,,
33,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,182,,,,
34,up,Future & Metro Boomin,Like That,64,25,8,,,,
35,down,YOUNGOHM,Dek Inter,25,2,68,,,,
36,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,204,,,,
37,down,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),31,29,4,,,,
38,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,9,82,,,,
39,down,Post Malone,Circles,33,1,236,2,2019-10-06,2,2019-10-06
40,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),37,23,235,,,,
41,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),35,1,66,,,,
42,down,Lay Bankz,Tell Ur Girlfriend,32,32,4,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,41,6,200,35,2019-10-06,2,2019-10-13
44,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),38,1,68,,,,
45,up,Future & Metro Boomin,Type Shit,61,45,8,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,21,235,,,,
47,down,Post Malone,Enemies (feat. DaBaby),45,27,93,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,4,76,,,,
49,up,EURO,Lipstick,50,3,38,,,,
50,down,Creepy Nuts,Bling-Bang-Bang-Born,43,21,17,,,,
51,up,Ombre2Choc Remix,Unforgettable (Remix),62,22,19,,,,
52,down,Mega Perk,เช้า 5 เย็น 5,42,4,13,,,,
53,down,MILLI,Saa-Tuu (feat. TangBadVoice),40,10,12,,,,
54,down,Cardi B & Bruno Mars,Please Me,49,8,236,,,,
55,down,Jack Harlow,Lovin On Me,46,18,26,,,,
56,down,YOUNGOHM,TOO YOUNG 2 LOVE,48,6,68,,,,
57,down,DIAMOND MQT,ธรรมดา,52,19,126,,,,
58,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),56,13,87,,,,
59,up,Lah Pat & Flo Milli,Rodeo (Remix),59,15,54,,,,
60,down,1MILL,RIP,51,21,119,,,,
61,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",57,6,13,,,,
62,up,Drake,In My Feelings,70,29,154,,,,
63,down,21 Savage,redrum,60,28,17,,,,
64,up,Gavin D,A Rocket to the Moon,72,1,221,,,,
65,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],54,13,35,,,,
66,down,1MILL,Fast&Furious,55,16,74,,,,
67,down,Tory Lanez,Traphouse (feat. NYCE),63,20,9,,,,
68,down,YOUNGOHM,Summalay Tay Mao,53,10,59,,,,
69,up,Drake,God's Plan,76,15,211,,,,
70,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),71,3,68,,,,
71,-,Kendrick Lamar,HUMBLE.,-,58,25,,,,
72,down,Gavin D,ROR T MT (feat. 1Mill),68,13,108,,,,
73,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),75,5,152,,,,
74,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),81,58,11,,,,
75,up,Post Malone,Better Now,77,8,236,,,,
76,down,Kakagoesbackhome,มาแตร์เดอี,67,3,28,,,,
77,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,77,4,,,,
78,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",69,15,146,,,,
79,down,1MILL & 4BANG,แก้วโฟมกู,73,18,35,,,,
80,down,DIAMOND MQT,Victoria's Secret,66,7,86,,,,
81,down,4BANG,หมูแข้งทอง,74,74,4,,,,
82,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),78,9,233,,,,
83,down,Lazyloxy,BADBOY (feat. Maiyarap),80,7,141,,,,
84,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,39,53,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,41,51,,,,
86,down,Travis Scott,MY EYES,85,48,21,,,,
87,up,Tory James,Sex and Float (feat. Naphat),93,1,81,,,,
88,-,Kendrick Lamar,meet the grahams,-,88,1,,,,
89,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,14,,,,
90,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),96,28,47,,,,
91,down,1MILL,ผมมันไม่ดี,79,58,64,,,,
92,down,P-Hot,Bye Bye (feat. Youngohm),84,12,37,,,,
93,down,Zentyarb & PUNYARB,ลมหนาว,92,19,82,,,,
94,down,Post Malone,Wow.,82,10,236,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),90,4,232,10,2019-10-06,10,2019-10-06
96,down,4BANG,Do You Love Me,83,83,3,,,,
97,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),89,1,182,,,,
98,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),94,32,142,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,47,30,,,,
100,down,2Ectasy,Take off your clothes (feat. LIL X),87,53,14,,,,
