Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan.B & Effie,No Reason,30,1,59,,,,
2,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,235,26,2019-10-06,26,2019-10-06
3,up,Baimint,จ๊าบของแท้,48,3,2,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,234,,,,
5,-,DTK BOY BAND,ลองโจ๊ะ,-,5,2,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,235,,,,
7,down,Flo Rida,Whistle,6,5,223,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,31,2,216,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,221,100,2020-03-01,7,2020-04-26
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),33,1,174,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,2,33,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,181,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),36,12,198,,,,
14,down,YOUNGOHM,Choey Moey,11,11,195,,,,
15,down,F.HERO,Do You (feat. BamBam From GOT7),13,1,225,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,201,,,,
17,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),14,6,212,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,11,217,,,,
19,up,王鹤棣 & 朴鲨,海边探戈,29,1,31,,,,
20,down,Post Malone,Circles,17,2,230,2,2019-10-06,2,2019-10-06
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,18,191,,,,
22,down,G-Eazy & Kehlani,Good Life,12,12,206,,,,
23,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),57,1,112,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,17,203,,,,
25,down,The Others,อย่าคิดมาก,21,18,203,,,,
26,down,Creepy Nuts,Bling-Bang-Bang-Born,3,1,19,,,,
27,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),22,1,68,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,101,,,,
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),23,3,200,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),24,3,211,10,2019-10-06,10,2019-10-06
31,up,BTS,Let Go,35,11,187,,,,
32,down,Drake,In My Feelings,27,25,211,,,,
33,down,Teriyaki Boyz,Tokyo Drift,25,4,88,,,,
34,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),51,27,158,,,,
35,up,Masked Wolf,Astronaut In The Ocean,54,1,135,60,2021-02-07,6,2021-04-04
36,up,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),73,5,10,,,,
37,down,UrboyTJ,วายร้าย (Acoustic Version),34,29,127,,,,
38,up,YOUNGOHM,Doo White,60,26,168,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),38,2,135,35,2021-01-17,35,2021-01-17
40,down,Sickick,Mind Games,20,1,125,,,,
41,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),39,30,137,,,,
42,down,Cardi B & Bruno Mars,Please Me,37,27,137,,,,
43,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,170,,,,
44,down,Post Malone,Wow.,41,6,83,,,,
