Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,56,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,65,4,2019-10-06,4,2019-10-06
3,down,AJR,Bang!,2,2,35,,,,
4,up,Panic! At the Disco,High Hopes,8,3,65,,,,
5,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,4,4,20,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,12,,,,
7,down,Electric Six,Synthesizer,5,2,63,,,,
8,up,SHAED,Trampoline,9,1,65,55,2019-10-06,51,2019-11-10
9,up,Imagine Dragons,Bad Liar,27,3,52,,,,
10,up,Weezer,Africa,20,8,22,,,,
11,up,Panic! At the Disco,"Hey Look Ma, I Made It",13,4,65,,,,
12,up,The Dismemberment Plan,Back and Forth,12,4,58,,,,
13,down,Portugal. The Man,Feel It Still,7,3,65,,,,
14,up,New Order,True Faith (The Morning Sun Extended Remix),17,2,35,,,,
15,down,New Order,Blue Monday,10,2,54,,,,
16,down,Pearl Jam,Alive (2004 Remix),15,9,59,,,,
17,down,Morning Edition,Character,11,2,33,,,,
18,up,Halsey,You should be sad,22,1,55,74,2020-01-12,20,2020-02-16
19,up,Imagine Dragons,Whatever It Takes,24,17,64,,,,
20,down,Billie Eilish,bad guy,14,1,65,5,2019-10-06,5,2019-10-06
21,down,Halsey,Without Me,19,4,65,33,2019-10-06,29,2019-10-27
22,down,twenty one pilots,Stressed Out,16,3,65,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,25,6,60,,,,
24,up,Smashing Pumpkins,1979,30,6,65,,,,
25,up,Gabriel Lewis,Falcon's Nest,26,11,40,,,,
26,up,Imagine Dragons,Thunder,32,14,63,,,,
27,up,Pearl Jam,Even Flow,34,14,65,,,,
28,-,LANKS,Stronger Than,-,19,1,,,,
29,down,Alice In Chains,Man In the Box,21,9,60,,,,
30,up,Imagine Dragons,Believer (Kaskade Remix),37,14,49,,,,
31,down,Pearl Jam,Better Man,23,5,65,,,,
32,up,Radiohead,Creep,52,3,65,,,,
33,up,SkylightBr1an,Silence,39,24,26,,,,
34,up,twenty one pilots,Ride,53,19,59,,,,
35,up,Alice In Chains,Rooster,35,10,65,,,,
36,-,Kylis Hung,Love Me Not? (feat. MastaMic),-,36,1,,,,
37,up,Green Day,When I Come Around,41,6,58,,,,
38,down,Blue Jeans,Adult Hits,18,13,50,,,,
39,up,Lorde,Royals,88,20,64,,,,
40,up,Cage the Elephant,Skin and Bones,44,31,8,,,,
41,down,Alice In Chains,Would?,36,19,64,,,,
42,up,Foo Fighters,Everlong (Acoustic Version),48,8,59,,,,
43,up,Red Hot Chili Peppers,Soul To Squeeze,80,6,65,,,,
44,-,Talking Heads,Once In a Lifetime,-,25,31,,,,
45,up,Talking Heads,Burning Down the House,47,12,47,,,,
46,down,Pearl Jam,Daughter,38,24,63,,,,
47,up,The Radio Hour,Radio Hour,89,21,19,,,,
48,up,Nirvana,Come As You Are (Live & Loud),49,34,22,,,,
49,down,Manikins,Love at Second Sight,29,22,6,,,,
50,down,Red Hot Chili Peppers,Give It Away,42,9,54,,,,
51,-,Ricardo Quintanilla,Gordita Feliz,-,51,1,,,,
52,up,New Edition,Candy Girl,67,3,63,,,,
53,up,Toby Beau,My Angel Baby (Re Record),99,53,2,,,,
54,-,Pearl Jam,Yellow Ledbetter,-,24,41,,,,
55,down,American Authors,Believer,50,31,22,,,,
56,down,London Grammar,Lose Your Head,31,27,3,,,,
57,-,Thurston Moore,Siren,-,57,1,,,,
58,down,Pearl Jam,Jeremy,28,3,63,,,,
59,up,Tones and I,Dance Monkey,68,3,57,6,2019-10-06,1,2019-11-10
60,-,The Delta 72,The Doctor Is In!,-,60,1,,,,
61,down,Faith No More,Epic,55,13,47,,,,
62,down,Red Hot Chili Peppers,Scar Tissue,45,23,57,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,12,49,,,,
64,-,Rubén Blades,Amor y Control,-,9,4,,,,
65,-,Kylis Hung,Never Let You Go,-,65,1,,,,
66,down,Halsey,Bad At Love,56,4,64,,,,
67,-,Craft Spells,Laughing for My Life,-,67,1,,,,
68,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),95,13,44,,,,
69,down,Cannons,Fire for You,51,22,5,,,,
70,up,Green Day,Good Riddance (Time of Your Life),73,18,39,,,,
71,-,Todd Rundgren,Hello It's Me,-,25,9,,,,
72,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,66,43,9,,,,
73,down,Smashing Pumpkins,Today,46,11,62,,,,
74,down,The Naked and Famous,Young Blood,70,64,7,,,,
75,-,Imagine Dragons,Natural,-,20,34,,,,
76,-,De Toke,Si Hay Sol Hay Playa Aleteo (feat. Martin Moreno & Cesar DJ),-,75,2,,,,
77,-,Radiolab,Predictions,-,56,10,,,,
78,-,Green Day,When I Come Around,-,13,21,,,,
79,down,Green Day,Basket Case,65,14,49,,,,
80,down,The Vaccines,Post Break-Up Sex,57,3,15,,,,
81,up,Red Hot Chili Peppers,Californication,82,54,14,,,,
82,-,Incubus,Pardon Me,-,13,45,,,,
83,down,Fun.,Some Nights,43,20,53,,,,
84,down,Oasis,Champagne Supernova (Remastered),69,25,7,,,,
85,-,Sylvan Esso,PARAD(w/m)E (Rostam Remix),-,85,1,,,,
86,down,Devo,Whip It,33,3,29,,,,
87,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,3,,,,
88,-,The Strokes,The Adults Are Talking,-,88,2,,,,
89,-,Red Hot Chili Peppers,Around the World,-,8,4,,,,
90,up,LIVE,Lightning Crashes,93,3,17,,,,
91,down,Red Hot Chili Peppers,Can't Stop,85,35,41,,,,
92,-,Scritti Politti,Perfect Way,-,3,26,,,,
93,-,Talking Heads,And She Was,-,36,6,,,,
94,-,Gorillaz,Kansas,-,94,1,,,,
95,-,Kaki King,So Much for So Little,-,95,1,,,,
96,down,Coldplay,A Sky Full of Stars,74,52,24,,,,
97,-,BANNERS,Someone To You,-,3,8,,,,
98,-,Goldmund,Too Much Still,-,98,1,,,,
99,down,LINKIN PARK,In the End (Live),91,22,20,,,,
100,-,Jane's Addiction,Jane Says (Live),-,67,1,,,,
