Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,47,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
3,down,AJR,Bang!,2,2,26,,,,
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,5,4,11,,,,
5,down,Electric Six,Synthesizer,4,2,54,,,,
6,up,SHAED,Trampoline,6,1,56,55,2019-10-06,51,2019-11-10
7,-,Palma Violets,English Tongue,-,7,1,,,,
8,up,Ashe,Moral of the Story (feat. Niall Horan),8,8,12,,,,
9,up,Panic! At the Disco,High Hopes,10,3,56,,,,
10,down,Portugal. The Man,Feel It Still,9,3,56,,,,
11,up,Imagine Dragons,Bad Liar,17,3,43,,,,
12,up,The Dismemberment Plan,Back and Forth,12,4,49,,,,
13,down,The Breeders,T and T,7,6,53,,,,
14,up,Halsey,You should be sad,14,1,46,74,2020-01-12,20,2020-02-16
15,up,Tones and I,Dance Monkey,20,3,48,6,2019-10-06,1,2019-11-10
16,down,Morning Edition,Character,13,2,24,,,,
17,down,Ashe,Moral of the Story,15,8,18,49,2020-03-01,49,2020-03-01
18,down,Billie Eilish,bad guy,16,1,56,5,2019-10-06,5,2019-10-06
19,-,Elbow,Scattered Black and Whites,-,19,18,,,,
20,down,Pearl Jam,Alive (2004 Remix),11,9,50,,,,
21,up,Imagine Dragons,Whatever It Takes,27,17,55,,,,
22,up,Smashing Pumpkins,1979,25,6,56,,,,
23,up,Pearl Jam,Jeremy,29,3,54,,,,
24,up,twenty one pilots,Stressed Out,28,3,56,,,,
25,-,Cake,Love You Madly,-,25,2,,,,
26,down,Panic! At the Disco,"Hey Look Ma, I Made It",24,4,56,,,,
27,down,Halsey,Without Me,26,4,56,33,2019-10-06,29,2019-10-27
28,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),32,4,22,,,,
29,down,Pearl Jam,Even Flow,21,14,56,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,23,6,51,,,,
31,up,Pearl Jam,Daughter,51,24,54,,,,
32,up,Imagine Dragons,Believer (Kaskade Remix),38,14,40,,,,
33,down,twenty one pilots,Ride,22,19,50,,,,
34,up,The Radio Hour,Radio Hour,35,21,10,,,,
35,up,Blue Jeans,Adult Hits,41,13,41,,,,
36,down,New Order,Blue Monday,30,2,45,,,,
37,up,Taylor Swift,betty,53,37,14,,,,
38,up,Alice In Chains,Would?,43,19,55,,,,
39,down,Machine Gun Kelly & blackbear,my ex's best friend,36,1,3,,,,
40,down,Foo Fighters,Everlong (Acoustic Version),31,8,50,,,,
41,up,Pearl Jam,Better Man,45,5,56,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,73,12,42,,,,
43,down,Badflower,30,18,18,15,,,,
44,up,The Moth & The Flame,Moth Into Flame,80,35,4,,,,
45,down,Imagine Dragons,Thunder,19,14,54,,,,
46,down,Radiohead,Creep,37,3,56,,,,
47,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,2,,,,
48,up,Red Hot Chili Peppers,Soul To Squeeze,49,6,56,,,,
49,up,Smashing Pumpkins,Today,94,11,53,,,,
50,-,The Delta 72,Pleased and Honored pt. 2,-,50,1,,,,
51,down,Alice In Chains,Rooster,48,10,56,,,,
52,-,Coldplay,A Sky Full of Stars,-,52,16,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,55,23,48,,,,
54,down,Lorde,Royals,46,20,55,,,,
55,down,Red Hot Chili Peppers,Give It Away,40,9,45,,,,
56,down,American Authors,Believer,42,31,13,,,,
57,up,Green Day,When I Come Around,64,6,49,,,,
58,down,Nirvana,Come As You Are (Live & Loud),52,34,13,,,,
59,down,Faith No More,Epic,39,13,38,,,,
60,down,Green Day,Good Riddance (Time of Your Life),54,18,30,,,,
61,down,Allon Kash,Arrow (feat. Dan Nino),34,30,15,,,,
62,down,Foster the People,Sit Next to Me,33,7,51,,,,
63,-,Alessandra Celletti,Two Trees,-,43,2,,,,
64,-,Glass Animals,Gooey,-,64,2,,,,
65,down,lovelytheband,Broken,50,8,55,,,,
66,down,Talking Heads,Burning Down the House,60,12,38,,,,
67,-,Coldplay,Adventure of a Lifetime,-,59,4,,,,
68,-,Talking Heads,Once In a Lifetime,-,25,25,,,,
69,up,New Edition,Candy Girl,75,3,55,,,,
70,up,Halsey,Graveyard,84,3,53,68,2019-10-06,35,2019-12-22
71,-,Kimberly Brewer,Just That Sweet to Me (feat. Walter Beasley),-,71,1,,,,
72,-,Smashing Pumpkins,Disarm,-,37,36,,,,
73,-,Mac DeMarco,Chamber of Reflection,-,71,1,,,,
74,-,Devo,Whip It,-,3,23,,,,
75,-,Phoebe Bridgers,Christmas Song,-,75,1,,,,
76,-,Mac DeMarco,My Kind of Woman (Instrumental),-,76,1,,,,
77,-,Pearl Jam,Black,-,17,40,,,,
78,-,Green Day,Longview,-,19,29,,,,
79,up,Incubus,Pardon Me,88,13,40,,,,
80,-,Oasis,Champagne Supernova (Remastered),-,25,4,,,,
81,-,Treasure State,Contest Winners,-,75,5,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,24,10,,,,
83,down,Red Hot Chili Peppers,Can't Stop,56,35,34,,,,
84,down,SkylightBr1an,Silence,61,24,17,,,,
85,up,All Time Low,Monsters (feat. Blackbear),100,3,15,,,,
86,up,Green Day,When I Come Around,99,13,18,,,,
87,down,Foo Fighters,Monkey Wrench,65,51,17,,,,
88,-,Broken Social Scene,Guilty Cubicles,-,25,9,,,,
89,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",72,4,41,,,,
90,down,12 Sandwiches,"The Kids Will Cry, If You Make Them",68,5,4,,,,
91,down,Fun.,Some Nights,86,20,44,,,,
92,-,'Til Tuesday,Don't Watch Me Bleed,-,28,1,,,,
93,down,Alice In Chains,Man In the Box,59,9,51,,,,
94,up,Imagine Dragons,Natural,98,20,33,,,,
95,down,Green Day,Basket Case,67,14,41,,,,
96,-,Radiolab,Predictions,-,56,5,,,,
97,-,Weezer,Africa,-,8,15,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,1,,,,
99,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",74,7,42,,,,
100,down,Halsey,Bad At Love,47,4,55,,,,
