Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,22,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,114,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,3,1,15,,,,
4,down,Pavement,5 - 4 = Unity,2,1,44,,,,
5,down,Oliver Tree,Life Goes On,4,2,11,,,,
6,up,Electric Six,Synthesizer,6,2,112,,,,
7,up,Washed Out & Amtrac,Hide (Amtrac Remix),10,7,4,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,5,15,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,2,10,,,,
10,down,Lewis Capaldi,Before You Go,8,1,105,45,2019-11-24,10,2020-08-30
11,up,Devendra Banhart,The Beatles,13,9,36,,,,
12,up,Scritti Politti,Perfect Way,14,3,64,,,,
13,up,SHAED,Trampoline,17,1,114,55,2019-10-06,51,2019-11-10
14,down,The Dismemberment Plan,Back and Forth,11,4,107,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,15,6,109,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,16,1,61,,,,
17,up,BANNERS,Someone To You,83,3,55,,,,
18,up,Modern English,I Melt With You,26,1,9,,,,
19,up,ALAMPA,Episode,19,4,6,,,,
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,12,2,15,,,,
21,up,Pearl Jam,Better Man,24,5,114,,,,
22,down,Washed Out,Hide,21,15,14,,,,
23,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),79,4,35,,,,
24,down,twenty one pilots,Stressed Out,22,3,114,,,,
25,up,Jack White,Taking Me Back,27,8,11,,,,
26,-,Radiohead,Creep,-,3,112,,,,
27,up,Alice In Chains,Would?,36,19,113,,,,
28,down,Panic! At the Disco,High Hopes,23,3,114,,,,
29,up,The Vaccines,Post Break-Up Sex,33,3,39,,,,
30,up,Imagine Dragons,Thunder,31,14,111,,,,
31,up,ALAMPA,Atom,34,6,13,,,,
32,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,4,61,,,,
33,down,Foo Fighters,Everlong (Acoustic Version),29,8,108,,,,
34,up,Pearl Jam,Even Flow,69,14,113,,,,
35,up,twenty one pilots,Ride,37,19,107,,,,
36,-,Warpaint,Billie Holiday (Live),-,11,1,,,,
37,-,Radiohead,Fitter Happier,-,37,1,,,,
38,up,Smashing Pumpkins,1979,50,6,114,,,,
39,down,Washed Out,Time to Walk Away,38,28,32,,,,
40,up,The Academy Is,Slow Down (Album Version),80,40,4,,,,
41,up,MattOfficiel,Danza Kuduro X Pepas (Remix),45,21,3,,,,
42,up,Wesley Willis,Elvis Presley,59,16,29,,,,
43,-,Pearl Jam,Daughter,-,24,106,,,,
44,up,Billie Eilish,bad guy,64,1,110,5,2019-10-06,5,2019-10-06
45,down,Green Day,When I Come Around,25,6,107,,,,
46,up,Green Day,Basket Case,65,14,94,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,41,7,19,,,,
48,-,Talking Heads,Once In a Lifetime,-,25,56,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,61,23,105,,,,
50,up,The Lumineers,BRIGHTSIDE,55,42,9,,,,
51,down,Panic! At the Disco,"Hey Look Ma, I Made It",40,4,112,,,,
52,up,Alice In Chains,Rooster,54,10,113,,,,
53,-,Talking Heads,Wild Wild Life,-,53,10,,,,
54,-,Smashing Pumpkins,Today,-,11,106,,,,
55,up,Collective Soul,December,63,19,9,,,,
56,up,Pearl Jam,Alive (2004 Remix),76,9,107,,,,
57,-,Absinthe Blind,Bands 1,-,57,1,,,,
58,down,Red Hot Chili Peppers,Give It Away,47,9,102,,,,
59,-,Talking Heads,Burning Down the House,-,12,86,,,,
60,down,The Go! Team,Huddle Formation,44,44,3,,,,
61,-,New Order,True Faith,-,7,17,,,,
62,-,Diamonds & Pearls,Diamonds and Pearls,-,62,1,,,,
63,down,General Public,Tenderness,35,5,13,,,,
64,down,Alice In Chains,Man In the Box,39,9,108,,,,
65,-,LIVE,Lightning Crashes,-,3,31,,,,
66,-,Faith No More,Epic,-,13,95,,,,
67,-,Vitamin String Quartet,Mr. Brightside,-,67,1,,,,
68,-,Third Eye Blind,Semi-Charmed Life,-,36,63,,,,
69,-,Radiohead,Everything in Its Right Place,-,69,1,,,,
70,down,Radiolab,We Only Come Out at Night,58,48,37,,,,
71,-,The War on Drugs,I Don't Live Here Anymore,-,63,8,,,,
72,-,Zpextre,Hypnotized,-,61,1,,,,
73,-,Radiohead,Pyramid Song,-,73,1,,,,
74,up,Spoon,The Hardest Cut,82,74,4,,,,
75,-,Foo Fighters,Best of You,-,23,23,,,,
76,-,Temple of the Dog,Hunger Strike,-,40,10,,,,
77,up,Sublime,Santeria,81,12,74,,,,
78,down,Pearl Jam,Jeremy,51,3,111,,,,
79,-,Coldplay,Higher Power,-,79,1,46,2021-05-16,46,2021-05-16
80,down,Portugal. The Man,Feel It Still,56,3,110,,,,
81,-,Radiohead,The National Anthem,-,81,1,,,,
82,down,Cannons,Bad Dream,46,16,22,,,,
83,-,Pearl Jam,Alive,-,19,34,,,,
84,-,Radiohead,Idioteque,-,84,1,,,,
85,-,Eurogliders,Heaven (Must Be There),-,85,1,,,,
86,-,Alice In Chains,No Excuses,-,15,12,,,,
87,down,Bloodline,Stone Cold Hearted,68,32,6,,,,
88,-,Green Day,Holiday,-,22,16,,,,
89,-,Band of Horses,Crutch,-,73,3,,,,
90,down,Cannons,Fire for You,73,22,33,,,,
91,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),43,36,44,,,,
92,-,Radiohead,Like Spinning Plates,-,92,1,,,,
93,down,Green Day,Good Riddance (Time of Your Life),70,18,84,,,,
94,-,Halsey,Without Me,-,4,113,33,2019-10-06,29,2019-10-27
95,-,Matallazi,Últimas Notícias,-,78,1,,,,
96,-,Jack White,Taking Me Back (Gently),-,63,5,,,,
97,-,Foals,Wake Me Up,-,97,1,,,,
98,down,Green Day,Longview,75,19,72,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,10,,,,
100,down,Candlebox,Far Behind,67,17,46,,,,
