Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,11,,,,
2,up,Minor Threat,Filler,2,1,66,,,,
3,up,Pavement,5 - 4 = Unity,4,1,89,,,,
4,-,Charlotte Lascurain,Estar Bien Conmigo Mismo,-,4,1,,,,
5,up,Electric Six,Synthesizer,5,2,157,,,,
6,-,valesivales,beses,-,6,1,,,,
7,-,Caja Musical,Burrito Sabanero (Remix),-,7,1,,,,
8,up,ALAMPA,The One,11,5,8,,,,
9,down,CCA,Con Uno Mismo,3,3,5,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,6,6,154,,,,
11,down,The Dismemberment Plan,Back and Forth,10,4,152,,,,
12,up,Celiel,La vida mejora,18,5,5,,,,
13,up,AJR,World's Smallest Violin,14,7,9,,,,
14,-,Jo Blankenburg,Bon Voyage,-,14,1,,,,
15,up,Yann Tiersen,Dispute,47,12,24,,,,
16,up,Pearl Jam,Better Man,17,5,159,,,,
17,down,Foo Fighters,Everlong (Acoustic Version),12,8,153,,,,
18,down,Smashing Pumpkins,1979,13,6,159,,,,
19,down,Green Day,When I Come Around,15,6,152,,,,
20,up,Nirvana,Smells Like Teen Spirit,55,4,31,,,,
21,-,Pelea de Gallos,Viernes,-,21,1,,,,
22,up,Modern English,I Melt With You,26,1,39,,,,
23,up,Cotton Candy,W-F-M-U,51,13,3,,,,
24,down,Alice In Chains,Man In the Box,21,9,153,,,,
25,down,Lewis Capaldi,Someone You Loved,7,1,159,4,2019-10-06,4,2019-10-06
26,up,Scritti Politti,Perfect Way,80,3,107,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,20,1,98,,,,
28,-,Dryland,Fading Love (Unplugged),-,9,21,,,,
29,down,Collective Soul,December,19,19,54,,,,
30,up,Pearl Jam,Alive (2004 Remix),36,9,152,,,,
31,up,AJR,Bang!,38,2,118,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,16,7,64,,,,
33,down,Green Day,Basket Case,24,14,139,,,,
34,down,Radiohead,Creep,27,3,157,,,,
35,up,Green Day,Good Riddance (Time of Your Life),84,18,127,,,,
36,up,The Breeders,T and T,43,6,117,,,,
37,-,La Banda Sin Hígado,Cada Día,-,3,3,,,,
38,up,Sublime,Santeria,39,12,119,,,,
39,-,Mrblitz,Spike Protein,-,21,3,,,,
40,down,Red Hot Chili Peppers,Give It Away,35,9,147,,,,
41,down,Foo Fighters,Best of You,37,23,66,,,,
42,down,Lewis Capaldi,Before You Go,32,1,150,45,2019-11-24,10,2020-08-30
43,down,Panic! At the Disco,High Hopes,33,3,159,,,,
44,down,Rage Against the Machine,Killing In the Name,42,10,66,,,,
45,up,Cannons,Tunnel of You,64,3,32,,,,
46,up,BAYNK,1 Chance (feat. DRAMA),74,5,35,,,,
47,up,Oingo Boingo,Dead Man's Party,70,39,4,,,,
48,up,Green Day,Longview,72,19,117,,,,
49,-,Rosa Linn,SNAP,-,16,7,,,,
50,up,Candlebox,Far Behind,79,17,91,,,,
51,up,Alice In Chains,Would?,76,19,156,,,,
52,-,Antony Murcia,La Yegua Que Yo Montaba,-,4,19,,,,
53,down,Incubus,Drive,49,21,60,,,,
54,down,New Edition,Candy Girl,22,3,153,,,,
55,down,Phenam,As It Was (Afro Beat Cover),29,9,13,,,,
56,down,SHAED,Trampoline,40,1,150,55,2019-10-06,51,2019-11-10
57,-,Washed Out,Time to Walk Away,-,28,57,,,,
58,-,Zpextre,Save It for the Kids!,-,14,14,,,,
59,down,Pearl Jam,Even Flow,50,14,157,,,,
60,-,Temple of the Dog,Hunger Strike,-,40,26,,,,
61,down,Michael Larcange & Dominique Gentot,Techno Comment,41,38,30,,,,
62,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,88,,,,
63,up,LINKIN PARK,Crawling,73,9,23,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,28,23,150,,,,
65,-,Smashing Pumpkins,Disarm,-,37,80,,,,
66,-,Food For Maggots,Mi Gente,-,13,4,,,,
67,-,Talking Heads,Burning Down the House,-,12,112,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,42,,,,
69,up,Pearl Jam,Black,89,17,107,,,,
70,down,Nine Inch Nails,Closer,53,37,79,,,,
71,-,Tortoise,I Set My Face to the Hillside,-,71,1,,,,
72,up,Paramore,This Is Why,75,38,2,,,,
73,up,Imagine Dragons,Whatever It Takes,90,17,136,,,,
74,-,LIVE,Lightning Crashes,-,3,43,,,,
75,up,Puddle of Mudd,Blurry,88,21,32,,,,
76,down,Cannons,Fire for You,65,22,67,,,,
77,-,Incubus,Pardon Me,-,13,81,,,,
78,-,Sault,Wildfires,-,37,23,,,,
79,down,Haulm,They Came Along (Kauf Remix),30,30,2,,,,
80,-,Cannons,Hurricane,-,5,32,,,,
81,-,Smashing Pumpkins,Today,-,11,148,,,,
82,-,twenty one pilots,Ride,-,19,142,,,,
83,-,Zpextre,Laidback Air,-,43,1,,,,
84,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,34,,,,
85,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,13,,,,
86,-,Butthole Surfers,Pepper,-,53,7,,,,
87,-,Alice In Chains,Rooster,-,10,156,,,,
88,-,Pearl Jam,Daughter,-,24,146,,,,
89,-,Universal Production Music,Dive Right In,-,89,1,,,,
90,down,The Go! Team,Huddle Formation,85,44,21,,,,
91,down,Pearl Jam,Jeremy,71,3,155,,,,
92,-,EKOX,Dejame Vivir,-,15,5,,,,
93,-,Everclear,Santa Monica,-,28,40,,,,
94,-,Green Day,Brain Stew,-,50,21,,,,
95,-,Green Day,Holiday,-,22,55,,,,
96,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,96,1,,,,
