Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,3,1,16,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,4,1,26,5,2019-10-06,5,2019-10-06
5,up,SHAED,Trampoline,5,1,26,55,2019-10-06,51,2019-11-10
6,up,lovelytheband,loneliness for love,17,6,6,,,,
7,up,Tones and I,Dance Monkey,7,3,20,6,2019-10-06,1,2019-11-10
8,up,Electric Six,Synthesizer,10,2,25,,,,
9,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),14,7,9,,,,
10,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),11,4,8,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),30,3,7,85,2020-04-19,63,2020-05-24
12,up,Panic! At the Disco,High Hopes,13,3,26,,,,
13,down,Imagine Dragons,Bad Liar,12,3,13,,,,
14,down,Pavement,5 - 4 = Unity,8,1,8,,,,
15,up,Green Day,Oh Yeah!,15,9,14,,,,
16,down,The Unlikely Candidates,Novocaine,6,6,17,,,,
17,up,Halsey,Without Me,18,4,26,33,2019-10-06,29,2019-10-27
18,down,Fitz and The Tantrums,I Just Wanna Shine,16,13,19,,,,
19,up,The Breeders,T and T,19,6,24,,,,
20,up,Washed Out,Too Late,22,20,3,,,,
21,up,The Dismemberment Plan,Back and Forth,21,4,20,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,24,6,21,,,,
23,up,The Black Keys,Shine A Little Light,26,17,13,,,,
24,up,lovelytheband,Broken,28,8,26,,,,
25,up,Red Hot Chili Peppers,Soul To Squeeze,62,6,26,,,,
26,up,Portugal. The Man,Feel It Still,32,3,26,,,,
27,up,Alice In Chains,Man In the Box,60,9,21,,,,
28,-,Talking Heads,Burning Down the House,-,12,9,,,,
29,up,Foo Fighters,Everlong (Acoustic Version),35,8,20,,,,
30,up,Imagine Dragons,Believer,50,15,20,,,,
31,down,Pearl Jam,Even Flow,20,14,26,,,,
32,down,Halsey,Graveyard,25,3,26,68,2019-10-06,35,2019-12-22
33,up,New Order,True Faith,51,7,9,,,,
34,up,Lorde,Royals,48,20,26,,,,
35,down,Panic! At the Disco,"Hey Look Ma, I Made It",27,4,26,,,,
36,down,Red Hot Chili Peppers,Give It Away,9,9,15,,,,
37,up,Pearl Jam,Alive (2004 Remix),66,9,20,,,,
38,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",41,7,17,,,,
39,up,New Edition,Candy Girl,44,3,25,,,,
40,up,Radiohead,Creep,57,3,26,,,,
41,up,Alice In Chains,Would?,47,19,25,,,,
42,down,Foster the People,Sit Next to Me,37,7,26,,,,
43,down,Pearl Jam,Jeremy,38,3,24,,,,
44,down,Alice In Chains,Rooster,29,10,26,,,,
45,up,Cage the Elephant,Black Madonna,56,37,10,,,,
46,down,Smashing Pumpkins,1979,43,6,26,,,,
47,down,Imagine Dragons,Whatever It Takes,33,17,25,,,,
48,up,Talking Heads,Once In a Lifetime,95,25,9,,,,
49,up,Imagine Dragons,Thunder,55,14,24,,,,
50,down,Imagine Dragons,Natural,45,20,19,,,,
51,up,Nirvana,Smells Like Teen Spirit,53,4,9,,,,
52,down,Halsey,Bad At Love,34,4,26,,,,
53,down,Pearl Jam,Better Man,49,5,26,,,,
54,up,Green Day,When I Come Around,59,6,19,,,,
55,-,Anthony Wonsey Trio,The Peacocks,-,44,1,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,64,23,19,,,,
57,up,Detoke,Ella Es Callaita (feat. DJ Cowen),61,10,20,,,,
58,-,Green Day,Basket Case,-,14,16,,,,
59,down,Lil Nas X,Panini,46,3,26,12,2019-10-06,12,2019-10-06
60,up,Green Day,Longview,90,19,15,,,,
61,up,Sublime,Santeria,84,12,24,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,62,5,,,,
63,up,Smashing Pumpkins,Bullet With Butterfly Wings,74,12,19,,,,
64,down,X Ambassadors,HOLD YOU DOWN,23,6,26,,,,
65,down,Pearl Jam,Daughter,63,24,24,,,,
66,-,Candlebox,Far Behind,-,17,9,,,,
67,up,Pearl Jam,Black,73,17,18,,,,
68,-,R.E.M.,The One I Love,-,29,4,,,,
69,up,Highly Suspect,These Days,76,8,2,,,,
70,down,twenty one pilots,Stressed Out,58,3,26,,,,
71,up,Three Days Grace,I Hate Everything About You,89,71,2,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,86,12,16,,,,
73,-,New Order,Blue Monday,-,2,15,,,,
74,-,Pearl Jam,Yellow Ledbetter,-,24,16,,,,
75,-,Halsey,Now Or Never,-,9,15,,,,
76,up,Smashing Pumpkins,Today,77,11,24,,,,
77,-,Imagine Dragons,Believer (Kaskade Remix),-,14,10,,,,
78,down,Weezer,Africa,68,8,11,,,,
79,down,Pearl Jam,Alive,36,19,18,,,,
80,down,twenty one pilots,Ride,78,19,20,,,,
81,up,The Strokes,Bad Decisions,93,6,5,,,,
82,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),80,13,16,,,,
83,up,Incubus,Drive,83,21,13,,,,
84,-,Pzlen,00:05:38:02,-,10,1,,,,
85,-,Rage Against the Machine,Killing In the Name,-,10,12,,,,
86,down,Scritti Politti,Perfect Way,31,3,9,,,,
87,-,General Public,Tenderness,-,5,1,,,,
88,-,Orange Juice,I Can't Help Myself,-,88,1,,,,
89,-,Smashing Pumpkins,Disarm,-,37,13,,,,
90,-,Faith No More,Epic,-,13,9,,,,
91,down,Kings of Leon,17,71,30,12,,,,
92,-,Red Hot Chili Peppers,Dani California,-,40,2,,,,
93,-,8d8eats,05:00,-,6,1,,,,
94,-,LIVE,Lightning Crashes,-,3,6,,,,
95,-,The Cult,Fire Woman,-,6,3,,,,
96,down,Nine Inch Nails,Closer,79,37,24,,,,
97,-,Elle King,Ex's & Oh's,-,20,12,,,,
98,down,Fall Out Boy,Uma Thurman,96,41,15,,,,
99,-,X Ambassadors,Unsteady,-,28,14,,,,
100,down,X Ambassadors,Renegades,82,26,16,,,,
