Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,26,,,,
2,up,Pavement,5 - 4 = Unity,4,1,48,,,,
3,up,Electric Six,Synthesizer,7,2,116,,,,
4,up,Oliver Tree,Life Goes On,6,2,15,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,8,2,19,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,118,4,2019-10-06,4,2019-10-06
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,14,,,,
8,up,Jack White,Taking Me Back,15,8,15,,,,
9,down,BAYNK,1 Chance (feat. DRAMA),5,5,3,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,9,6,113,,,,
11,up,Washed Out & Amtrac,Hide (Amtrac Remix),19,7,8,,,,
12,up,LEISURE,Be With You,34,12,2,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,5,19,,,,
14,down,Lewis Capaldi,Before You Go,11,1,109,45,2019-11-24,10,2020-08-30
15,up,General Public,Tenderness,25,5,16,,,,
16,down,The Dismemberment Plan,Back and Forth,13,4,111,,,,
17,-,Self Destruct,Self Destruct,-,17,2,,,,
18,down,Scritti Politti,Perfect Way,16,3,68,,,,
19,-,Dryland,Fading Love (Unplugged),-,9,9,,,,
20,down,Foo Fighters,Everlong (Acoustic Version),17,8,112,,,,
21,down,Machine Gun Kelly & blackbear,my ex's best friend,12,1,65,,,,
22,down,Pearl Jam,Better Man,20,5,118,,,,
23,down,SHAED,Trampoline,18,1,118,55,2019-10-06,51,2019-11-10
24,up,Modern English,I Melt With You,40,1,13,,,,
25,up,New Edition,Candy Girl,37,3,114,,,,
26,up,Alice In Chains,Would?,30,19,117,,,,
27,-,Green Day,Holiday,-,22,19,,,,
28,down,Coldplay X BTS,My Universe,14,1,19,,,,
29,down,Smashing Pumpkins,1979,26,6,118,,,,
30,down,twenty one pilots,Stressed Out,23,3,118,,,,
31,down,Pearl Jam,Alive (2004 Remix),24,9,111,,,,
32,up,Panic! At the Disco,High Hopes,47,3,118,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,55,7,23,,,,
34,down,Red Hot Chili Peppers,Give It Away,29,9,106,,,,
35,up,Green Day,When I Come Around,39,6,111,,,,
36,down,AJR,Bang!,35,2,85,,,,
37,down,Alice In Chains,Man In the Box,22,9,112,,,,
38,up,Candlebox,Far Behind,65,17,50,,,,
39,up,Green Day,Longview,61,19,76,,,,
40,down,Cannons,Bad Dream,28,16,26,,,,
41,down,AJ Hickling,Gratitude (Piano Busker),27,27,5,,,,
42,up,Radiohead,Creep,89,3,116,,,,
43,up,Green Day,Basket Case,46,14,98,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,52,23,109,,,,
45,down,Imagine Dragons,Thunder,33,14,115,,,,
46,down,Alice In Chains,Rooster,43,10,117,,,,
47,up,Pearl Jam,Even Flow,63,14,117,,,,
48,up,Pearl Jam,Jeremy,62,3,115,,,,
49,up,Green Day,Good Riddance (Time of Your Life),66,18,88,,,,
50,down,BANNERS,Someone To You,49,3,59,,,,
51,up,twenty one pilots,Ride,74,19,111,,,,
52,down,Mozez,Beautiful Life (Gelka Remix),50,50,2,,,,
53,down,ALAMPA,Atom,45,6,17,,,,
54,down,Collective Soul,December,42,19,13,,,,
55,up,Sublime,Santeria,60,12,78,,,,
56,up,Cannons,Fire for You,94,22,36,,,,
57,up,Pearl Jam,Black,75,17,68,,,,
58,up,The Go! Team,Huddle Formation,84,44,7,,,,
59,down,Halsey,Without Me,56,4,117,33,2019-10-06,29,2019-10-27
60,-,Foo Fighters,Best of You,-,23,26,,,,
61,-,Billie Eilish,bad guy,-,1,112,5,2019-10-06,5,2019-10-06
62,down,The Breeders,T and T,44,6,84,,,,
63,-,MGMT,Electric Feel,-,63,4,,,,
64,-,Alice In Chains,No Excuses,-,15,13,,,,
65,down,Faith No More,Epic,31,13,98,,,,
66,-,Machambre,Treinta cartas,-,4,10,,,,
67,down,Third Eye Blind,Semi-Charmed Life,64,36,67,,,,
68,-,Washed Out,Time to Walk Away,-,28,34,,,,
69,-,Puddle of Mudd,Blurry,-,21,10,,,,
70,up,Smashing Pumpkins,Bullet With Butterfly Wings,79,12,57,,,,
71,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",77,46,7,,,,
72,down,查德・勞森,A Love Is Born,68,46,5,,,,
73,down,Sin Temor,Sin Temor,21,20,2,,,,
74,-,Incubus,Drive,-,21,29,,,,
75,down,Smashing Pumpkins,Today,58,11,110,,,,
76,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),70,36,46,,,,
77,-,Stone Temple Pilots,Plush,-,22,6,,,,
78,-,Nirvana,Come As You Are (Rehearsal),-,46,4,,,,
79,up,Rage Against the Machine,Killing In the Name,93,10,31,,,,
80,up,Blur,Song 2,95,52,11,,,,
81,down,Pearl Jam,Daughter,67,24,110,,,,
82,-,Red Hot Chili Peppers,Dani California,-,40,20,,,,
83,-,Nirvana,Heart-Shaped Box,-,25,27,,,,
84,-,Fall Out Boy,Centuries,-,40,32,,,,
85,down,Nine Inch Nails,Closer,53,37,43,,,,
86,-,Foo Fighters,The Pretender,-,31,7,,,,
87,-,Incubus,Pardon Me,-,13,68,,,,
88,down,The Lumineers,BRIGHTSIDE,83,42,13,,,,
89,-,Devo,Whip It,-,3,65,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
91,-,Imagine Dragons,Whatever It Takes,-,17,108,,,,
92,-,Puddle of Mudd,Control,-,78,1,,,,
93,-,Peter Murphy,Cuts You Up (Edit),-,93,1,,,,
94,-,Portugal. The Man,Feel It Still,-,3,113,,,,
95,-,LINKIN PARK,Crawling,-,9,5,,,,
96,-,The 1975,Robbers,-,96,1,,,,
97,-,Elle King,Ex's & Oh's,-,20,39,,,,
