Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,35,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
3,up,twenty one pilots,Stressed Out,29,3,35,,,,
4,up,SHAED,Trampoline,6,1,35,55,2019-10-06,51,2019-11-10
5,up,Portugal. The Man,Feel It Still,5,3,35,,,,
6,down,Billie Eilish,bad guy,3,1,35,5,2019-10-06,5,2019-10-06
7,up,Panic! At the Disco,High Hopes,7,3,35,,,,
8,-,lovelytheband,loneliness for love,-,6,14,,,,
9,up,New Order,Blue Monday,50,2,24,,,,
10,up,Halsey,Without Me,10,4,35,33,2019-10-06,29,2019-10-27
11,down,Halsey,You should be sad,9,1,25,74,2020-01-12,20,2020-02-16
12,up,Halsey,Graveyard,13,3,35,68,2019-10-06,35,2019-12-22
13,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,13,1,,,,
14,-,AJR,Bang!,-,2,5,,,,
15,up,Scritti Politti,Perfect Way,93,3,18,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,16,85,2020-04-19,63,2020-05-24
17,up,Ashe,Moral of the Story,28,8,3,49,2020-03-01,49,2020-03-01
18,down,Pearl Jam,Alive (2004 Remix),11,9,29,,,,
19,up,X Ambassadors,HOLD YOU DOWN,20,6,35,,,,
20,up,Imagine Dragons,Whatever It Takes,31,17,34,,,,
21,up,Halsey,Bad At Love,30,4,35,,,,
22,up,Pearl Jam,Even Flow,22,14,35,,,,
23,up,Pearl Jam,Jeremy,33,3,33,,,,
24,up,Smashing Pumpkins,1979,35,6,35,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,32,6,30,,,,
26,down,twenty one pilots,Ride,19,19,29,,,,
27,up,Pearl Jam,Better Man,36,5,35,,,,
28,down,Imagine Dragons,Bad Liar,24,3,22,,,,
29,up,Alice In Chains,Rooster,71,10,35,,,,
30,up,Halsey,Now Or Never,51,9,20,,,,
31,down,Fitz and The Tantrums,I Just Wanna Shine,21,13,28,,,,
32,down,Panic! At the Disco,"Hey Look Ma, I Made It",26,4,35,,,,
33,up,Radiohead,Creep,59,3,35,,,,
34,up,Elbow,Scattered Black and Whites,34,19,4,,,,
35,down,Highly Suspect,These Days,23,8,11,,,,
36,-,Imagine Dragons,Believer,-,15,26,,,,
37,up,Foo Fighters,Everlong (Acoustic Version),56,8,29,,,,
38,down,lovelytheband,Broken,15,8,35,,,,
39,up,Talking Heads,Once In a Lifetime,91,25,14,,,,
40,up,Faith No More,Epic,68,13,18,,,,
41,down,Imagine Dragons,Thunder,18,14,33,,,,
42,up,Alice In Chains,Would?,47,19,34,,,,
43,up,Blue Jeans,Adult Hits,48,13,20,,,,
44,down,SYML,Symmetry (Zero 7 Remix),14,14,3,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),45,14,19,,,,
46,down,New Edition,Candy Girl,27,3,34,,,,
47,-,Lorde,Team,-,32,22,,,,
48,up,Gabriel Lewis,Falcon's Nest,77,11,17,,,,
49,-,Meg Myers,Running Up That Hill,-,19,23,,,,
50,up,Red Hot Chili Peppers,Give It Away,82,9,24,,,,
51,up,Pearl Jam,Daughter,52,24,33,,,,
52,down,Green Day,Oh Yeah!,38,9,23,,,,
53,down,The Black Keys,Shine A Little Light,44,17,22,,,,
54,up,Green Day,Longview,84,19,21,,,,
55,up,Smashing Pumpkins,Disarm,100,37,22,,,,
56,down,Talking Heads,Burning Down the House,49,12,18,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,55,12,25,,,,
58,down,Green Day,When I Come Around,40,6,28,,,,
59,-,Allon Kash,Arrow (feat. Dan Nino),-,30,1,,,,
60,up,Depeche Mode,People Are People,79,6,6,,,,
61,down,Cobra Starship,New Edition,37,37,6,,,,
62,down,Alice In Chains,Man In the Box,41,9,30,,,,
63,up,Weezer,Hero,97,43,3,,,,
64,down,Cage the Elephant,Black Madonna,62,37,19,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,64,23,27,,,,
66,down,Green Day,Good Riddance (Time of Your Life),53,18,9,,,,
67,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",72,7,25,,,,
68,-,Modern English,I Melt With You,-,1,3,,,,
69,down,Lil Nas X,Panini,65,3,32,12,2019-10-06,12,2019-10-06
70,down,Lorde,Royals,57,20,34,,,,
71,down,Smashing Pumpkins,Today,66,11,33,,,,
72,-,Wild Child,Sinking Ship,-,72,2,,,,
73,down,Elle King,Ex's & Oh's,43,20,21,,,,
74,up,Ashe,Moral of the Story (feat. Niall Horan),88,8,2,,,,
75,-,Candlebox,Far Behind,-,17,13,,,,
76,up,Pearl Jam,Yellow Ledbetter,85,24,25,,,,
77,up,Green Day,When I Come Around,96,13,10,,,,
78,down,Washed Out,Too Late,42,20,12,,,,
79,up,The Vaccines,Post Break-Up Sex,98,3,5,,,,
80,down,New Order,True Faith (The Morning Sun Extended Remix),46,2,8,,,,
81,down,Red Hot Chili Peppers,Soul To Squeeze,54,6,35,,,,
82,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,1,,,,
83,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",63,4,20,,,,
84,-,Red Hot Chili Peppers,Otherside,-,19,8,,,,
85,down,Nirvana,Heart-Shaped Box,73,25,17,,,,
86,-,The Head and the Heart,Honeybee,-,66,2,,,,
87,down,Fall Out Boy,Centuries,70,40,15,,,,
88,up,Tones and I,Dance Monkey,95,3,29,6,2019-10-06,1,2019-11-10
89,down,Sublime,Santeria,39,12,32,,,,
90,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),4,4,17,,,,
91,-,Ciaran Lavery,Shame,-,91,1,,,,
92,-,Highly Suspect,16,-,7,25,,,,
93,-,dodie,Sick of Losing Soulmates,-,91,3,,,,
94,-,Incubus,Pardon Me,-,13,22,,,,
95,-,X Ambassadors,Unsteady,-,28,16,,,,
96,down,The Dismemberment Plan,Back and Forth,17,4,29,,,,
97,-,Weezer,Africa,-,8,12,,,,
98,down,Fun.,Some Nights,87,20,26,,,,
99,down,Capital Cities,Safe and Sound,80,27,25,,,,
100,down,Red Hot Chili Peppers,Can't Stop,99,35,17,,,,
