Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,142,,,,
2,up,Noah Kahan,Stick Season,2,2,17,,,,
3,up,Radiohead,Creep,33,3,234,,,,
4,up,Pavement,5 - 4 = Unity,4,1,166,,,,
5,up,Djo,End of Beginning,8,5,6,,,,
6,up,Modern English,I Melt With You,25,1,115,,,,
7,up,Big Lo$,80s Band,16,1,81,,,,
8,down,Electric Six,Synthesizer,7,2,234,,,,
9,-,Bleachers,Tiny Moves,-,9,1,,,,
10,down,Nirvana,Smells Like Teen Spirit,6,4,107,,,,
11,-,Devo,Whip It,-,11,1,,,,
12,up,Depeche Mode,Enjoy the Silence,19,5,5,,,,
13,up,Nirvana,Come as You Are,15,8,88,,,,
14,down,Morning Edition,Character,5,2,67,,,,
15,down,Hozier,Too Sweet,14,4,4,,,,
16,down,The Dismemberment Plan,Back and Forth,10,4,229,,,,
17,up,Morning Edition,Friends,66,3,26,,,,
18,down,Foo Fighters,My Hero,11,6,92,,,,
19,up,Nirvana,In Bloom (Nevermind Version),23,12,88,,,,
20,up,Pearl Jam,Better Man,31,5,230,,,,
21,up,Scritti Politti,Perfect Way (2022 Remaster),21,3,24,,,,
22,up,Nirvana,All Apologies,41,22,55,,,,
23,down,The Beaches,Blame Brett,13,10,8,,,,
24,up,Joshua Cheney,NPR Morning Edition Theme,32,10,56,,,,
25,down,The Psychedelic Furs,Love My Way,12,6,28,,,,
26,down,Alice In Chains,Man In the Box,18,9,230,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,30,7,141,,,,
28,down,New Edition,Candy Girl,27,3,229,,,,
29,-,Grouplove,Slow,-,12,38,,,,
30,down,Green Day,21 Guns,29,18,74,,,,
31,-,Devo,Whip It,-,16,6,,,,
32,down,Jagwar Twin,Bad Feeling (Oompa Loompa),22,16,5,,,,
33,-,Darren Lock,24-05-07,-,33,1,,,,
34,up,Smashing Pumpkins,1979,38,6,234,,,,
35,up,Pearl Jam,Alive,76,19,129,,,,
36,up,Nirvana,Heart-Shaped Box,65,25,71,,,,
37,down,Nirvana,Lithium,24,12,69,,,,
38,-,Broadcast,Tears In the Typing Pool,-,17,13,,,,
39,down,Foo Fighters,Everlong,36,36,59,,,,
40,down,Rage Against the Machine,Killing In the Name,35,10,143,,,,
41,up,Incubus,Drive,44,21,133,,,,
42,down,LIVE,Lightning Crashes,34,3,115,,,,
43,up,La Memoria,La Memoria,51,1,24,,,,
44,up,Pearl Jam,Alive (2004 Remix),67,9,220,,,,
45,down,Pearl Jam,Jeremy,3,3,215,,,,
46,down,Sublime,Santeria,17,12,194,,,,
47,up,Fragrant Circus,Download Our App,60,45,35,,,,
48,down,Cage the Elephant,Neon Pill,40,25,16,,,,
49,up,LINKIN PARK,In the End,55,15,57,,,,
50,down,Eclip'c,Ya no te buscare,45,16,20,,,,
51,up,Everclear,Santa Monica,74,28,109,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,42,6,231,,,,
53,up,Yann Tiersen,Dispute,79,12,88,,,,
54,up,Alice In Chains,Rooster,62,10,224,,,,
55,down,Puddle of Mudd,Blurry,46,21,103,,,,
56,-,LINKIN PARK,Crawling,-,9,40,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,35,107,,,,
58,up,The Smashing Pumpkins,1979,73,34,52,,,,
59,-,The Church,Under the Milky Way,-,23,29,,,,
60,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,26,,,,
61,up,Mazes,Dire Strait's Brothers In Arms,82,41,10,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,45,36,,,,
63,up,Noah Kahan & Post Malone,Dial Drunk,78,4,26,,,,
64,down,Glass Animals,Creatures in Heaven,56,30,3,,,,
65,down,The Cult,Fire Woman,26,6,62,,,,
66,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,49,,,,
67,-,Anthony Wonsey Trio,The Peacocks,-,44,9,,,,
68,down,Talking Heads,Once In a Lifetime,9,9,34,,,,
69,-,Green Day,Brain Stew,-,50,40,,,,
70,down,Stone Temple Pilots,Creep,53,45,30,,,,
71,-,Duran Duran,All She Wants Is,-,28,5,,,,
72,up,Pearl Jam,Even Flow,75,14,183,,,,
73,-,Foo Fighters,Best of You,-,23,97,,,,
74,down,Red Hot Chili Peppers,Soul To Squeeze,59,6,149,,,,
75,-,Dryland,Fading Love (Unplugged),-,9,26,,,,
76,-,Vampire Weekend,Capricorn,-,76,2,,,,
77,down,Dons of Youth,Pretty Girl,72,63,5,,,,
78,down,The Black Keys,On The Game,70,52,3,,,,
79,-,Audioslave,Like a Stone,-,48,49,,,,
