Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavement,5 - 4 = Unity,3,1,158,,,,
2,up,Noah Kahan,Stick Season,2,2,9,,,,
3,up,Electric Six,Synthesizer,4,2,226,,,,
4,up,The Dismemberment Plan,Back and Forth,13,4,221,,,,
5,up,New Order,Blue Monday,36,2,125,,,,
6,up,Foo Fighters,My Hero,8,6,84,,,,
7,down,Big Lo$,80s Band,5,1,73,,,,
8,up,AJR,Yes I'm A Mess,12,6,13,,,,
9,up,Scritti Politti,Perfect Way (2022 Remaster),16,3,16,,,,
10,up,Nirvana,Come as You Are,10,8,80,,,,
11,up,Joshua Cheney,NPR Morning Edition Theme,23,10,48,,,,
12,down,Modern English,I Melt With You,7,1,107,,,,
13,up,Mitski,My Love Mine All Mine,15,9,9,,,,
14,up,The Black Keys,Beautiful People (Stay High),24,14,9,,,,
15,up,LINKIN PARK,In the End,57,15,52,,,,
16,down,Pearl Jam,Better Man,14,5,222,,,,
17,down,Minor Threat,Filler,1,1,134,,,,
18,up,Alice In Chains,Man In the Box,20,9,222,,,,
19,up,Nirvana,In Bloom (Nevermind Version),28,12,80,,,,
20,down,Nirvana,Lithium,19,12,61,,,,
21,up,Green Day,When I Come Around,29,6,219,,,,
22,up,Pearl Jam,Alive,30,19,121,,,,
23,down,Morning Edition,Friends,6,4,19,,,,
24,down,New Edition,Candy Girl,9,3,221,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,37,7,133,,,,
26,down,Nirvana,Smells Like Teen Spirit,21,4,99,,,,
27,up,Smashing Pumpkins,1979,38,6,226,,,,
28,up,Rage Against the Machine,Killing In the Name,40,10,135,,,,
29,up,Friendly Fire,Park,63,15,3,,,,
30,-,Carla Morrison,Te Regalo,-,14,21,,,,
31,up,The Cult,Fire Woman,33,6,54,,,,
32,down,Green Day,21 Guns,31,18,66,,,,
33,up,Alice In Chains,Rooster,47,10,216,,,,
34,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,34,2,,,,
35,up,Radiohead,Creep,35,3,226,,,,
36,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],50,1,37,,,,
37,-,Yann Tiersen,Dispute,-,12,82,,,,
38,up,Everclear,Santa Monica,52,28,101,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,49,6,223,,,,
40,up,Foo Fighters,Everlong (Acoustic Version),61,8,217,,,,
41,up,Elle King,Under the Influence,42,5,58,,,,
42,down,Incubus,Drive,34,21,125,,,,
43,up,Red Hot Chili Peppers,Can't Stop,65,35,101,,,,
44,up,Pearl Jam,Alive (2004 Remix),86,9,213,,,,
45,down,Cage the Elephant,Neon Pill,39,25,8,,,,
46,down,Sublime,Santeria,45,12,186,,,,
47,down,The Psychedelic Furs,Love My Way,26,6,21,,,,
48,up,Cannons,Loving You,76,3,41,,,,
49,up,Green Day,Basket Case,78,14,191,,,,
50,down,Alice In Chains,Would?,44,19,217,,,,
51,down,LEISURE,Mellow,41,2,24,,,,
52,-,Broadcast,Tears In the Typing Pool,-,17,11,,,,
53,-,Pearl Jam,Black,-,17,132,,,,
54,down,Puddle of Mudd,Blurry,46,21,95,,,,
55,down,New Order,True Faith (The Morning Sun Extended Remix),11,2,115,,,,
56,up,LIVE,Lightning Crashes,68,3,107,,,,
57,down,Fragrant Circus,Download Our App,48,45,27,,,,
58,up,Mazes,Dire Strait's Brothers In Arms,64,41,4,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,54,45,31,,,,
60,-,The Church,Under the Milky Way,-,23,28,,,,
61,-,Devo,Whip It,-,16,4,,,,
62,up,The Smashing Pumpkins,1979,74,34,44,,,,
63,up,Dons of Youth,Pretty Girl,84,63,2,,,,
64,down,Pearl Jam,Jeremy,22,3,207,,,,
65,-,The Decemberists,Burial Ground (feat. James Mercer),-,65,1,,,,
66,down,Foo Fighters,Everlong,55,36,52,,,,
67,-,Anthony Wonsey Trio,The Peacocks,-,44,8,,,,
68,down,Candlebox,Far Behind,17,17,147,,,,
69,-,Billie Eilish,bad guy,-,1,184,5,2019-10-06,5,2019-10-06
70,-,Red Hot Chili Peppers,Otherside,-,19,15,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,24,29,,,,
72,down,Nirvana,Heart-Shaped Box,60,25,65,,,,
73,-,EKOX,Dejame Vivir,-,15,24,,,,
74,down,Nirvana,All Apologies,53,22,47,,,,
75,-,Explosivo,"It Was the Most I Ever Threw Up, The End.",-,75,1,,,,
76,-,Glass Animals,Season 2 Episode 3,-,76,1,,,,
77,-,Lene Lovich,Lucky Number,-,55,4,,,,
