Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,58,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
3,-,Moon Taxi,Hometown Heroes (Acoustic),-,3,1,,,,
4,down,AJR,Bang!,3,2,37,,,,
5,up,Panic! At the Disco,High Hopes,6,3,67,,,,
6,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,22,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,14,,,,
8,up,Electric Six,Synthesizer,8,2,65,,,,
9,up,SHAED,Trampoline,13,1,67,55,2019-10-06,51,2019-11-10
10,up,Panic! At the Disco,"Hey Look Ma, I Made It",11,4,67,,,,
11,down,Portugal. The Man,Feel It Still,5,3,67,,,,
12,up,The Dismemberment Plan,Back and Forth,14,4,60,,,,
13,up,Morning Edition,Character,15,2,35,,,,
14,up,Halsey,Without Me,16,4,67,33,2019-10-06,29,2019-10-27
15,up,Halsey,You should be sad,18,1,57,74,2020-01-12,20,2020-02-16
16,up,twenty one pilots,Stressed Out,24,3,67,,,,
17,-,Big Lo$,80s Band,-,1,6,,,,
18,down,Pearl Jam,Alive (2004 Remix),17,9,61,,,,
19,up,New Order,True Faith (The Morning Sun Extended Remix),20,2,37,,,,
20,up,Imagine Dragons,Thunder,30,14,65,,,,
21,up,Imagine Dragons,Bad Liar,22,3,54,,,,
22,down,Weezer,Africa,12,8,24,,,,
23,up,Imagine Dragons,Believer (Kaskade Remix),35,14,51,,,,
24,up,Halsey,Bad At Love,43,4,66,,,,
25,down,New Order,Blue Monday,19,2,56,,,,
26,up,Smashing Pumpkins,1979,56,6,67,,,,
27,down,New Edition,Candy Girl,21,3,65,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,28,6,62,,,,
29,up,Blue Jeans,Adult Hits,37,13,52,,,,
30,down,Alice In Chains,Man In the Box,29,9,62,,,,
31,up,Cage the Elephant,Skin and Bones,40,31,10,,,,
32,down,Imagine Dragons,Whatever It Takes,26,17,66,,,,
33,up,Tones and I,Dance Monkey,47,3,59,6,2019-10-06,1,2019-11-10
34,up,Pearl Jam,Jeremy,39,3,65,,,,
35,up,twenty one pilots,Ride,50,19,61,,,,
36,up,Faith No More,Epic,62,13,49,,,,
37,down,Billie Eilish,bad guy,31,1,67,5,2019-10-06,5,2019-10-06
38,up,Pearl Jam,Better Man,38,5,67,,,,
39,up,Radiohead,Creep,44,3,67,,,,
40,up,Alice In Chains,Would?,61,19,66,,,,
41,-,Devo,Whip It,-,3,30,,,,
42,up,Alice In Chains,Rooster,63,10,67,,,,
43,down,LANKS,Stronger Than,23,19,3,,,,
44,down,Pearl Jam,Even Flow,33,14,67,,,,
45,up,Red Hot Chili Peppers,Give It Away,54,9,56,,,,
46,-,Todd Rundgren,Hello It's Me,-,25,10,,,,
47,down,SkylightBr1an,Silence,45,24,28,,,,
48,up,Nirvana,Come As You Are (Live & Loud),67,34,24,,,,
49,up,Pearl Jam,Daughter,53,24,65,,,,
50,-,Depeche Mode,People Are People,-,6,10,,,,
51,down,Green Day,When I Come Around,48,6,60,,,,
52,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",78,47,7,,,,
53,down,Gabriel Lewis,Falcon's Nest,36,11,42,,,,
54,up,Green Day,Good Riddance (Time of Your Life),57,18,41,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,12,50,,,,
56,-,Chrome,Let's Say,-,56,1,,,,
57,-,Evanescence,Bring Me to Life (Synthesis),-,40,10,,,,
58,down,Lorde,Royals,42,20,66,,,,
59,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,85,43,11,,,,
60,down,Fun.,Some Nights,34,20,55,,,,
61,down,Green Day,Basket Case,59,14,51,,,,
62,down,Cannons,Fire for You,55,22,7,,,,
63,down,Smashing Pumpkins,Today,60,11,64,,,,
64,down,Foo Fighters,Everlong (Acoustic Version),27,8,61,,,,
65,-,R.E.M.,The One I Love,-,29,7,,,,
66,-,Vampire Weekend,This Life,-,42,1,,,,
67,down,American Authors,Believer,66,31,24,,,,
68,-,Alice In Chains,Them Bones,-,32,18,,,,
69,up,BANNERS,Someone To You,95,3,10,,,,
70,up,Smashing Pumpkins,Disarm,70,37,44,,,,
71,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,11,,,,
72,-,Halsey,Graveyard,-,3,59,68,2019-10-06,35,2019-12-22
73,-,Trashkids,Chronic Illness,-,73,1,,,,
74,-,Radiolab,Predictions,-,56,11,,,,
75,-,Mild High Club,Tesselation,-,75,1,,,,
76,-,Candlebox,Far Behind,-,17,19,,,,
77,down,Red Hot Chili Peppers,Scar Tissue,68,23,59,,,,
78,up,Green Day,Longview,91,19,36,,,,
79,up,Third Eye Blind,Semi-Charmed Life,84,36,31,,,,
80,-,Silver Mt. Zion,13 Angels Standing Guard 'Round The Side Of Your Bed,-,80,1,,,,
81,down,LINKIN PARK,In the End (Live),77,22,22,,,,
82,down,The Vaccines,Post Break-Up Sex,52,3,17,,,,
83,-,Manikins,Love at Second Sight,-,22,7,,,,
84,-,Talking Heads,And She Was,-,36,7,,,,
85,up,Bakar,1st Time,88,85,2,,,,
86,-,The Radio Hour,Radio Hour,-,21,20,,,,
87,-,Talking Heads,Once In a Lifetime,-,25,32,,,,
88,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),69,13,46,,,,
89,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,4,,,,
90,down,The Breeders,T and T,76,6,62,,,,
91,-,Coldplay,A Sky Full of Stars,-,52,25,,,,
92,down,Red Hot Chili Peppers,Soul To Squeeze,75,6,67,,,,
93,-,Pearl Jam,Black,-,17,44,,,,
94,-,Imagine Dragons,Believer,-,15,34,,,,
95,down,All Time Low,Monsters (feat. Blackbear),74,3,19,,,,
96,-,Red Hot Chili Peppers,Californication,-,54,15,,,,
97,-,Blur,Song 2,-,52,5,,,,
98,-,Imagine Dragons,Natural,-,20,35,,,,
99,down,Coldplay,Adventure of a Lifetime,87,59,10,,,,
100,-,Treasure State,Contest Winners,-,75,6,,,,
