Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,2,1,6,55,2019-10-06,51,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
3,up,Halsey,Graveyard,6,3,6,68,2019-10-06,35,2019-12-22
4,up,Lil Nas X,Panini,5,3,6,12,2019-10-06,12,2019-10-06
5,down,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,all the good girls go to hell,7,6,6,96,2019-12-22,96,2019-12-22
7,-,Puddle of Mudd,Control,-,7,2,,,,
8,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),8,6,6,,,,
9,up,X Ambassadors,HOLD YOU DOWN,9,6,6,,,,
10,up,Detoke,Ella Es Callaita (feat. DJ Cowen),31,10,4,,,,
11,down,Halsey,Without Me,10,4,6,33,2019-10-06,29,2019-10-27
12,up,Alice In Chains,Man In the Box,74,9,2,,,,
13,-,Green Day,When I Come Around,-,13,5,,,,
14,up,Panic! At the Disco,High Hopes,15,3,6,,,,
15,down,Portugal. The Man,Feel It Still,14,3,6,,,,
16,up,Pearl Jam,Jeremy,39,3,6,,,,
17,up,Catfish and the Bottlemen,2all,23,17,2,,,,
18,up,LINKIN PARK,Faint,77,18,4,,,,
19,down,lovelytheband,Broken,17,8,6,,,,
20,up,Alice In Chains,Would?,48,19,6,,,,
21,down,Highly Suspect,16,16,7,6,,,,
22,down,Jimmy Eat World,Love Never,20,20,2,,,,
23,down,Electric Six,Synthesizer,13,2,6,,,,
24,up,Pearl Jam,Better Man,50,5,6,,,,
25,-,Imagine Dragons,Bad Liar,-,3,1,,,,
26,up,Panic! At the Disco,"Hey Look Ma, I Made It",58,4,6,,,,
27,-,The Offspring,Gotta Get Away,-,27,3,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,30,12,6,,,,
29,-,Cake,Love You Madly,-,25,1,,,,
30,up,Halsey,Now Or Never,57,9,6,,,,
31,down,Halsey,Bad At Love,21,4,6,,,,
32,-,Alice In Chains,Them Bones,-,32,1,,,,
33,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",24,4,6,,,,
34,up,Lukas Graham,7 Years,34,21,6,,,,
35,-,Von Sleight,Van de Graaff Generator,-,16,2,,,,
36,-,The Unlikely Candidates,Novocaine,-,6,1,,,,
37,down,Pearl Jam,Alive (2004 Remix),36,9,6,,,,
38,down,Weezer,The End of the Game,32,15,6,,,,
39,up,X Ambassadors,Renegades,70,26,5,,,,
40,up,Alice In Chains,Rooster,56,10,6,,,,
41,up,Lorde,Royals,46,20,6,,,,
42,up,Green Day,Father of All...,59,11,6,,,,
43,up,Sublime,Santeria,92,12,6,,,,
44,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",27,7,6,,,,
45,-,Mother Love Bone,This Is Shangrila,-,45,1,,,,
46,down,Red Hot Chili Peppers,Can't Stop,44,35,6,,,,
47,down,The Breeders,T and T,38,6,6,,,,
48,down,Badflower,The Jester,28,17,6,,,,
49,up,twenty one pilots,Heathens,81,15,6,,,,
50,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,32,3,,,,
51,up,Meg Myers,Running Up That Hill,72,19,6,,,,
52,up,Morning Edition,Character,86,2,6,,,,
53,down,The Offspring,Self Esteem,40,20,4,,,,
54,down,WALK THE MOON,Shut Up and Dance,37,17,6,,,,
55,-,Cage the Elephant,Social Cues,-,18,5,,,,
56,down,Pearl Jam,Even Flow,26,14,6,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,60,45,6,,,,
58,up,Red Hot Chili Peppers,Californication,64,47,6,,,,
59,-,Local Natives,When Am I Gonna Lose You,-,26,4,,,,
60,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),95,4,3,,,,
61,-,LINKIN PARK,In the End (Live),-,22,1,,,,
62,down,Foster the People,Sit Next to Me,22,7,6,,,,
63,-,Show Dem Camp,"10, 000 Hours",-,13,4,,,,
64,-,Muse,Knights of Cydonia,-,25,1,,,,
65,down,Fun.,Some Nights,55,20,6,,,,
66,down,X Ambassadors,Ahead of Myself,53,19,6,,,,
67,down,Nirvana,Heart-Shaped Box,41,25,6,,,,
68,-,twenty one pilots,The Hype (Berlin),-,30,5,,,,
69,-,Nirvana,About a Girl,-,36,2,,,,
70,up,Fall Out Boy,Centuries,82,40,4,,,,
71,up,Blue Jeans,Adult Hits,80,13,3,,,,
72,down,X Ambassadors,Unsteady,62,28,6,,,,
73,up,Badflower,Ghost,73,44,5,,,,
74,up,Faith No More,Epic,76,13,6,,,,
75,-,The Lumineers,Life in the City,-,37,4,,,,
76,down,Red Hot Chili Peppers,Dani California,3,3,6,,,,
77,down,Nine Inch Nails,Closer,69,37,6,,,,
78,down,twenty one pilots,Stressed Out,71,3,6,,,,
79,-,Vance Joy,Riptide,-,33,1,,,,
80,down,Red Hot Chili Peppers,Otherside,25,19,5,,,,
81,-,The Black Keys,Lo/Hi,-,12,4,,,,
82,-,Of Monsters and Men,Little Talks,-,70,2,,,,
83,up,Red Hot Chili Peppers,Soul To Squeeze,98,6,6,,,,
84,down,Imagine Dragons,Believer (Kaskade Remix),67,14,6,,,,
85,up,New Edition,Candy Girl,87,3,6,,,,
86,-,Talking Heads,Burning Down the House,-,12,4,,,,
87,-,Foo Fighters,Everlong (Acoustic Version),-,8,1,,,,
88,down,Smashing Pumpkins,1979,19,6,6,,,,
89,down,WALK THE MOON,One Foot,49,23,6,,,,
90,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,89,1,,,,
91,-,Dominic Fike,3 Nights,-,25,5,,,,
92,-,Rage Against the Machine,Killing In the Name,-,67,3,,,,
93,-,Detoke,La Cancionx (feat. Cesar DJ & Blaster DJ),-,49,1,,,,
94,-,Billie Eilish & Justin Bieber,bad guy,-,10,1,,,,
95,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,95,1,,,,
96,down,New Order,Blue Monday,83,2,6,,,,
97,-,LINKIN PARK,Crawling (Live),-,47,2,,,,
98,-,Ten Benson,Luvly Guy,-,77,1,,,,
99,down,Radiohead,Creep,54,3,6,,,,
100,-,Fall Out Boy,"Sugar, We're Goin' Down",-,52,1,,,,
