Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,118,,,,
2,up,Pavement,5 - 4 = Unity,3,1,141,,,,
3,up,Modern English,I Melt With You,4,1,90,,,,
4,down,Fall Out Boy,We Didn’t Start The Fire,2,1,16,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,7,4,14,,,,
6,up,Electric Six,Synthesizer,6,2,209,,,,
7,-,Morning Edition,Character,-,2,49,,,,
8,down,Green Day,The American Dream Is Killing Me,5,3,4,,,,
9,up,Devo,Whip It,10,3,119,,,,
10,up,LEISURE,Mellow,22,2,7,,,,
11,up,Elle King,Under the Influence,15,5,41,,,,
12,up,The Dismemberment Plan,Back and Forth,14,4,204,,,,
13,-,Cannons,You,-,6,1,,,,
14,-,Trevor W Hall,Living on the Edge,-,14,1,,,,
15,down,The Psychedelic Furs,Love My Way,8,6,4,,,,
16,-,Como Perro,Ola - Miseria,-,16,1,,,,
17,up,Joshua Cheney,NPR Morning Edition Theme,17,10,31,,,,
18,down,Scritti Politti,Perfect Way,9,3,159,,,,
19,up,Alice In Chains,Man In the Box,25,9,205,,,,
20,down,Big Lo$,80s Band,11,1,57,,,,
21,up,Nirvana,Lithium,41,12,44,,,,
22,-,Cannons,Heartbeat Highway,-,22,1,,,,
23,up,Pearl Jam,Alive,38,19,104,,,,
24,up,Radiohead,Creep,29,3,209,,,,
25,down,Nirvana,In Bloom (Nevermind Version),20,12,63,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,34,6,206,,,,
27,up,Nirvana,Smells Like Teen Spirit,31,4,82,,,,
28,down,Eclip'c,Ya no te buscare,23,16,14,,,,
29,down,Foo Fighters,My Hero,21,6,67,,,,
30,up,Nirvana,Come as You Are,36,8,63,,,,
31,down,New Order,Blue Monday,16,2,113,,,,
32,-,Carla Morrison,Te Regalo,-,14,17,,,,
33,up,Smashing Pumpkins,1979,33,6,211,,,,
34,down,New Edition,Candy Girl,13,3,204,,,,
35,up,Rage Against the Machine,Killing In the Name,40,10,118,,,,
36,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),39,2,18,,,,
37,down,Alice In Chains,Rooster,27,10,199,,,,
38,up,Stone Temple Pilots,Plush,42,22,32,,,,
39,up,Green Day,21 Guns,43,18,49,,,,
40,up,Everclear,Santa Monica,75,28,85,,,,
41,up,The Smashing Pumpkins,1979,49,34,32,,,,
42,-,A Flock of Seagulls,I Ran,-,15,24,,,,
43,-,Duran Duran,All She Wants Is,-,28,4,,,,
44,up,Alice In Chains,Would?,47,19,200,,,,
45,down,Pearl Jam,Better Man,24,5,205,,,,
46,up,The Cult,Fire Woman,62,6,41,,,,
47,down,Green Day,Longview,46,19,169,,,,
48,-,Food For Maggots,Mi Gente,-,13,7,,,,
49,-,Pearl Jam,Black,-,17,129,,,,
50,up,LEISURE,Above Me,59,4,9,,,,
51,up,Puddle of Mudd,Blurry,53,21,80,,,,
52,-,Alonefold,Isolation Horizon,-,52,2,,,,
53,up,Red Hot Chili Peppers,Can't Stop,58,35,89,,,,
54,down,Grouplove,Slow,35,12,30,,,,
55,down,Incubus,Drive,30,21,108,,,,
56,down,Yann Tiersen,Dispute,50,12,69,,,,
57,down,Sublime,Santeria,56,12,170,,,,
58,-,Panic! At the Disco,High Hopes,-,3,208,,,,
59,up,Green Day,When I Come Around,69,6,202,,,,
60,down,LIVE,Lightning Crashes,51,3,92,,,,
61,-,Washed Out,Time to Walk Away,-,28,66,,,,
62,-,Bleachers,Modern Girl,-,53,1,,,,
63,down,Pearl Jam,Jeremy,60,3,193,,,,
64,-,LINKIN PARK,In the End,-,15,44,,,,
65,down,Kelsie Kimberlin,Another Chance To Live Again,54,54,3,,,,
66,down,The Smashing Pumpkins,Bullet With Butterfly Wings,64,31,34,,,,
67,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,1,23,,,,
68,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,10,,,,
69,down,Red Hot Chili Peppers,Dani California,68,3,67,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,73,7,116,,,,
71,-,LINKIN PARK,Lost,-,6,32,,,,
72,down,Halsey,Without Me,48,4,174,33,2019-10-06,29,2019-10-27
73,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,8,10,,,,
74,down,Fragrant Circus,Download Our App,57,45,15,,,,
75,down,Nirvana,All Apologies,44,22,34,,,,
76,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,14,,,,
77,-,Foo Fighters,Everlong (Acoustic Version),-,8,203,,,,
78,-,Stone Temple Pilots,Creep,-,45,23,,,,
79,-,Sana Obruent,Haneda,-,43,10,,,,
80,-,The Neighbourhood,Sweater Weather,-,52,8,77,2021-01-10,63,2021-02-07
81,down,The Breeders,T and T,72,6,148,,,,
82,down,LINKIN PARK,LOST IN THE ECHO,70,23,25,,,,
83,-,Red Hot Chili Peppers,Around the World,-,8,13,,,,
84,down,EKOX,Dejame Vivir,32,15,16,,,,
85,down,Lewis Capaldi,Someone You Loved,52,1,209,4,2019-10-06,4,2019-10-06
86,down,Candlebox,Far Behind,45,17,135,,,,
87,down,Billie Eilish,bad guy,82,1,175,5,2019-10-06,5,2019-10-06
88,-,Mitski,My Love Mine All Mine,-,9,1,,,,
