Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavement,5 - 4 = Unity,2,1,142,,,,
2,up,Fall Out Boy,We Didn’t Start The Fire,4,1,17,,,,
3,up,Morning Edition,Character,7,2,50,,,,
4,up,Electric Six,Synthesizer,6,2,210,,,,
5,up,New Edition,Candy Girl,34,3,205,,,,
6,up,Cannons,You,13,6,2,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,5,4,15,,,,
8,up,Green Day,The American Dream Is Killing Me,8,3,5,,,,
9,up,Devo,Whip It,9,3,120,,,,
10,up,LEISURE,Mellow,10,2,8,,,,
11,down,Modern English,I Melt With You,3,1,91,,,,
12,down,Minor Threat,Filler,1,1,119,,,,
13,down,The Dismemberment Plan,Back and Forth,12,4,205,,,,
14,down,Elle King,Under the Influence,11,5,42,,,,
15,-,Morning Edition,Friends,-,4,5,,,,
16,up,Nirvana,Smells Like Teen Spirit,27,4,83,,,,
17,up,Green Day,When I Come Around,59,6,203,,,,
18,down,Joshua Cheney,NPR Morning Edition Theme,17,10,32,,,,
19,up,Nirvana,Come as You Are,30,8,64,,,,
20,-,Juliet Roberts,Turn up the Heat,-,20,1,,,,
21,up,Foo Fighters,My Hero,29,6,68,,,,
22,up,Grouplove,Slow,54,12,31,,,,
23,down,Alice In Chains,Man In the Box,19,9,206,,,,
24,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),36,2,19,,,,
25,down,The Psychedelic Furs,Love My Way,15,6,5,,,,
26,down,Nirvana,Lithium,21,12,45,,,,
27,up,Pearl Jam,Better Man,45,5,206,,,,
28,down,Big Lo$,80s Band,20,1,58,,,,
29,up,Alice In Chains,Rooster,37,10,200,,,,
30,up,Smashing Pumpkins,1979,33,6,212,,,,
31,-,Talking Heads,Once In a Lifetime,-,9,21,,,,
32,down,Nirvana,In Bloom (Nevermind Version),25,12,64,,,,
33,up,Candlebox,Far Behind,86,17,136,,,,
34,down,Radiohead,Creep,24,3,210,,,,
35,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],67,1,24,,,,
36,up,Incubus,Drive,55,21,109,,,,
37,-,Scritti Politti,Perfect Way (2022 Remaster),-,3,1,,,,
38,up,Alice In Chains,Would?,44,19,201,,,,
39,-,Face to Face,I Won't Lie Down,-,39,1,,,,
40,up,LINKIN PARK,In the End,64,15,45,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,26,6,207,,,,
42,up,A Flock of Seagulls,I Ran,42,15,25,,,,
43,down,Rage Against the Machine,Killing In the Name,35,10,119,,,,
44,up,The Cult,Fire Woman,46,6,42,,,,
45,-,Alessandra Celletti,Two Trees,-,43,11,,,,
46,down,Scritti Politti,Perfect Way,18,3,160,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,70,7,117,,,,
48,-,Stone Temple Pilots,Interstate Love Song,-,27,25,,,,
49,down,Green Day,21 Guns,39,18,50,,,,
50,up,Red Hot Chili Peppers,Around the World,83,8,14,,,,
51,down,Stone Temple Pilots,Plush,38,22,33,,,,
52,down,The Smashing Pumpkins,1979,41,34,33,,,,
53,-,Bronco,Estoy a Punto,-,24,8,,,,
54,down,Everclear,Santa Monica,40,28,86,,,,
55,-,The Style Council,Shout to the Top (Full Version),-,29,3,,,,
56,down,Pearl Jam,Alive,23,19,105,,,,
57,up,Red Hot Chili Peppers,Dani California,69,3,68,,,,
58,down,Red Hot Chili Peppers,Can't Stop,53,35,90,,,,
59,up,Fragrant Circus,Download Our App,74,45,16,,,,
60,-,Pearl Jam,Alive (2004 Remix),-,9,199,,,,
61,-,Cannons,Hurricane,-,5,43,,,,
62,down,Panic! At the Disco,High Hopes,58,3,209,,,,
63,down,LEISURE,Above Me,50,4,10,,,,
64,down,Puddle of Mudd,Blurry,51,21,81,,,,
65,down,Eclip'c,Ya no te buscare,28,16,15,,,,
66,-,Green Day,Brain Stew,-,50,36,,,,
67,up,Halsey,Without Me,72,4,175,33,2019-10-06,29,2019-10-27
68,up,LINKIN PARK,Lost,71,6,33,,,,
