Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Memoria,La Memoria,3,1,5,,,,
2,up,Pavement,5 - 4 = Unity,4,1,120,,,,
3,-,New Order,Blue Monday,-,2,102,,,,
4,up,Mozez & Tim Angrave,Head Full of Dreams,10,3,2,,,,
5,up,The Vaccines,Post Break-Up Sex,6,3,46,,,,
6,up,Electric Six,Synthesizer,7,2,188,,,,
7,up,Yo te Afirmo,The Best band...,8,5,10,,,,
8,down,Modern English,I Melt With You,5,1,69,,,,
9,up,Devo,Whip It,45,3,99,,,,
10,up,ALAMPA,Seesaw Season,26,10,2,,,,
11,up,Melanie Martinez,VOID,15,4,5,,,,
12,up,New Edition,Candy Girl,28,3,184,,,,
13,down,The Dismemberment Plan,Back and Forth,11,4,183,,,,
14,up,Alice In Chains,Man In the Box,19,9,184,,,,
15,up,Elle King,Under the Influence,16,5,20,,,,
16,down,Grouplove,Slow,12,12,20,,,,
17,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],2,1,3,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),21,2,89,,,,
19,up,Cannons,Loving You,34,3,10,,,,
20,down,Joshua Cheney,NPR Morning Edition Theme,14,10,10,,,,
21,up,Green Day,When I Come Around,22,6,183,,,,
22,down,Scritti Politti,Perfect Way,17,3,138,,,,
23,up,Foo Fighters,My Hero,29,6,46,,,,
24,up,Pearl Jam,Better Man,27,5,190,,,,
25,up,Pearl Jam,Alive,56,19,84,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,38,12,111,,,,
27,down,Nirvana,Smells Like Teen Spirit,20,4,61,,,,
28,up,LINKIN PARK,In the End,40,15,36,,,,
29,up,Nirvana,Come as You Are,50,8,42,,,,
30,up,Candlebox,Far Behind,39,17,120,,,,
31,down,Smashing Pumpkins,1979,24,6,190,,,,
32,down,Alice In Chains,Rooster,30,10,178,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,23,6,185,,,,
34,up,Radiohead,Creep,60,3,188,,,,
35,up,Everclear,Santa Monica,41,28,64,,,,
36,up,Alice In Chains,Would?,55,19,179,,,,
37,up,Faith No More,Epic,57,13,149,,,,
38,up,Green Day,Longview,51,19,148,,,,
39,up,Alien Ant Farm,Smooth Criminal,52,14,15,,,,
40,-,Yann Tiersen,Dispute,-,12,51,,,,
41,-,Lorde,Royals,-,20,101,,,,
42,up,LIVE,Lightning Crashes,61,3,73,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,36,125,,,,
44,down,Rage Against the Machine,Killing In the Name,31,10,97,,,,
45,down,Incubus,Drive,32,21,87,,,,
46,down,Panic! At the Disco,High Hopes,42,3,190,,,,
47,up,Lewis Capaldi,Someone You Loved,68,1,190,4,2019-10-06,4,2019-10-06
48,down,LINKIN PARK,Lost,33,6,15,,,,
49,-,Sublime,What I Got,-,12,21,,,,
50,up,Red Hot Chili Peppers,Dani California,66,3,50,,,,
51,up,Nirvana,Lithium,58,12,23,,,,
52,down,LINKIN PARK,LOST IN THE ECHO,43,23,13,,,,
53,-,lovelytheband,Broken,-,8,119,,,,
54,-,Cannons,Footsteps In The Dark (The Isley Brothers Cover),-,9,18,,,,
55,-,Pages,If I Saw You Again,-,18,36,,,,
56,down,Minor Threat,Filler,1,1,97,,,,
57,-,A Flock of Seagulls,I Ran,-,15,16,,,,
58,-,Cannons,Hurricane,-,5,42,,,,
59,down,Green Day,21 Guns,35,18,28,,,,
60,down,Foo Fighters,Everlong (Acoustic Version),47,8,184,,,,
61,up,Billie Eilish,bad guy,79,1,164,5,2019-10-06,5,2019-10-06
62,down,Green Day,Basket Case,37,14,170,,,,
63,down,Nirvana,In Bloom (Nevermind Version),44,12,42,,,,
64,-,The Church,Under the Milky Way,-,23,21,,,,
65,up,Puddle of Mudd,Blurry,67,21,60,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,65,45,20,,,,
67,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,5,,,,
68,down,Red Hot Chili Peppers,Can't Stop,54,35,74,,,,
69,up,Pearl Jam,Black,87,17,115,,,,
70,down,Alice In Chains,Them Bones,63,32,43,,,,
71,-,World Party,Ship of Fools (Live),-,12,5,,,,
72,up,Pearl Jam,Even Flow,78,14,169,,,,
73,down,Sublime,Santeria,36,12,149,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,48,7,95,,,,
75,up,The Smashing Pumpkins,Bullet With Butterfly Wings,93,31,17,,,,
76,-,Basura,Destrucción Total,-,14,5,,,,
77,up,The Smashing Pumpkins,1979,91,34,19,,,,
78,-,The Breeders,T and T,-,6,141,,,,
79,-,Stone Temple Pilots,Creep,-,45,12,,,,
80,up,Pearl Jam,Jeremy,83,3,176,,,,
81,-,Rodrigo Ruiz,Te Quedas,-,11,8,,,,
82,-,Green Day,Brain Stew,-,50,27,,,,
83,-,Morning Edition,Character,-,2,46,,,,
84,-,Alessandra Celletti,Two Trees,-,43,9,,,,
85,-,Nine Inch Nails,Closer,-,37,86,,,,
86,down,Nirvana,All Apologies,74,22,15,,,,
87,-,Portugal. The Man,Dummy,-,78,2,,,,
88,-,Smashing Pumpkins,Today,-,11,158,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,23,162,,,,
90,down,Alice In Chains,No Excuses,46,15,47,,,,
91,-,Hozier,Eat Your Young,-,56,6,,,,
92,-,Temple of the Dog,Hunger Strike,-,40,37,,,,
93,-,The Lumineers,Ho Hey,-,40,2,,,,
94,-,LINKIN PARK,Numb,-,64,4,,,,
95,-,Jheron,Girl/Friend,-,95,1,,,,
96,-,Imagine Dragons,Believer,-,15,78,,,,
