Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,127,,,,
2,up,Morning Edition,Character,3,2,57,,,,
3,up,Noah Kahan,Stick Season,5,2,2,,,,
4,down,Pavement,5 - 4 = Unity,2,1,151,,,,
5,-,Coldplay,True Love,-,5,6,,,,
6,up,AJR,Yes I'm A Mess,12,6,6,,,,
7,down,Electric Six,Synthesizer,4,2,219,,,,
8,down,Modern English,I Melt With You,6,1,100,,,,
9,up,Green Day,The American Dream Is Killing Me,10,3,14,,,,
10,up,Devo,Whip It,13,3,129,,,,
11,down,The Dismemberment Plan,Back and Forth,7,4,214,,,,
12,up,New Edition,Candy Girl,15,3,214,,,,
13,down,Foo Fighters,My Hero,11,6,77,,,,
14,up,Nirvana,Come as You Are,17,8,73,,,,
15,up,Joshua Cheney,NPR Morning Edition Theme,18,10,41,,,,
16,up,Scritti Politti,Perfect Way (2022 Remaster),37,3,9,,,,
17,up,Nirvana,Lithium,24,12,54,,,,
18,down,Pearl Jam,Better Man,16,5,215,,,,
19,-,EKOX,Dejame Vivir,-,15,20,,,,
20,up,LEISURE,Mellow,35,2,17,,,,
21,down,Nirvana,In Bloom (Nevermind Version),19,12,73,,,,
22,up,Nirvana,Smells Like Teen Spirit,31,6,92,,,,
23,down,Big Lo$,80s Band,20,1,66,,,,
24,up,Pearl Jam,Alive,42,19,114,,,,
25,down,Pearl Jam,Jeremy,23,3,200,,,,
26,up,Smashing Pumpkins,1979,32,6,219,,,,
27,down,The Psychedelic Furs,Love My Way,9,6,14,,,,
28,-,Maragaita,Si la Ven (feat. Oswaldo Rodríguez),-,20,5,,,,
29,up,Radiohead,Creep,29,3,219,,,,
30,down,Green Day,21 Guns,22,18,59,,,,
31,down,Alice In Chains,Man In the Box,14,9,215,,,,
32,-,Rubén Blades,Amor y Control,-,9,22,,,,
33,up,Broadcast,Tears In the Typing Pool,77,17,9,,,,
34,down,Elle King,Under the Influence,8,5,51,,,,
35,up,Cannons,Loving You,49,3,34,,,,
36,down,Incubus,Drive,27,21,118,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,41,7,126,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,44,6,216,,,,
39,up,Yann Tiersen,Dispute,48,12,77,,,,
40,up,Rage Against the Machine,Killing In the Name,40,10,128,,,,
41,down,Alice In Chains,Would?,30,19,210,,,,
42,down,Stone Temple Pilots,Plush,39,22,37,,,,
43,up,Green Day,Longview,51,19,178,,,,
44,down,The Black Keys,Beautiful People (Stay High),25,14,2,,,,
45,up,The Smashing Pumpkins,Bullet With Butterfly Wings,58,31,39,,,,
46,down,Alice In Chains,Rooster,36,10,209,,,,
47,-,Puddle of Mudd,Blurry,-,21,89,,,,
48,-,Rizzo,Rasberry Beret,-,48,3,,,,
49,up,Green Day,When I Come Around,76,6,212,,,,
50,up,Pages,If I Saw You Again,63,18,56,,,,
51,-,Faith No More,Epic,-,13,161,,,,
52,-,Nirvana,Heart-Shaped Box,-,25,60,,,,
53,down,LIVE,Lightning Crashes,43,3,100,,,,
54,down,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),34,3,19,,,,
55,-,Del Paxton,Coast to Coast AM,-,12,7,,,,
56,up,Foo Fighters,Everlong (Acoustic Version),59,8,211,,,,
57,-,Foo Fighters,Best of You,-,23,92,,,,
58,-,LINKIN PARK,In the End,-,58,3,,,,
59,-,Bleachers,Modern Girl,-,53,5,,,,
60,down,Sublime,Santeria,53,12,179,,,,
61,up,Green Day,Basket Case,78,14,186,,,,
62,down,Nirvana,All Apologies,38,22,40,,,,
63,down,Fragrant Circus,Download Our App,52,45,20,,,,
64,-,Cage the Elephant,Neon Pill,-,25,1,,,,
65,-,Mazes,Dire Strait's Brothers In Arms,-,41,1,,,,
66,up,Panic! At the Disco,High Hopes,70,3,213,,,,
67,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],47,1,31,,,,
68,-,Candlebox,Far Behind,-,17,141,,,,
69,-,Stone Temple Pilots,Creep,-,45,25,,,,
70,-,MGMT,Mother Nature,-,70,2,,,,
71,down,Everclear,Santa Monica,61,28,94,,,,
72,up,Pat Benatar,Hit Me With Your Best Shot,79,13,3,,,,
73,-,Incubus,Pardon Me,-,13,96,,,,
74,down,Billie Eilish,bad guy,57,1,180,5,2019-10-06,5,2019-10-06
75,-,Red Hot Chili Peppers,Give It Away,-,24,26,,,,
76,-,Noah Kahan & Hozier,Northern Attitude,-,76,1,,,,
77,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,98,,,,
