Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,54,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,2,24,,,,
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,9,,,,
5,up,Electric Six,Synthesizer,5,2,52,,,,
6,up,The Breeders,T and T,13,6,51,,,,
7,up,SHAED,Trampoline,10,1,54,55,2019-10-06,51,2019-11-10
8,down,The Dismemberment Plan,Back and Forth,4,4,47,,,,
9,up,Panic! At the Disco,High Hopes,11,3,54,,,,
10,down,Ashe,Moral of the Story (feat. Niall Horan),9,8,10,,,,
11,up,Morning Edition,Character,12,2,22,,,,
12,up,Halsey,You should be sad,15,1,44,74,2020-01-12,20,2020-02-16
13,up,Portugal. The Man,Feel It Still,37,3,54,,,,
14,up,Billie Eilish,bad guy,14,1,54,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Bad Liar,19,3,41,,,,
16,up,Ashe,Moral of the Story,21,8,16,49,2020-03-01,49,2020-03-01
17,up,Pearl Jam,Alive (2004 Remix),18,9,48,,,,
18,down,New Order,Blue Monday,16,2,43,,,,
19,down,Halsey,Without Me,17,4,54,33,2019-10-06,29,2019-10-27
20,up,Tones and I,Dance Monkey,22,3,46,6,2019-10-06,1,2019-11-10
21,up,Panic! At the Disco,"Hey Look Ma, I Made It",57,4,54,,,,
22,up,Imagine Dragons,Thunder,30,14,52,,,,
23,up,Pearl Jam,Even Flow,29,14,54,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),34,14,38,,,,
25,up,Smashing Pumpkins,1979,38,6,54,,,,
26,-,The Radio Hour,Radio Hour,-,21,8,,,,
27,down,Badflower,30,20,18,13,,,,
28,-,Broken Social Scene,Guilty Cubicles,-,25,8,,,,
29,up,Lorde,Royals,58,20,53,,,,
30,up,Blue Jeans,Adult Hits,33,13,39,,,,
31,up,Alice In Chains,Would?,45,19,53,,,,
32,down,twenty one pilots,Stressed Out,24,3,54,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,31,6,49,,,,
34,down,Imagine Dragons,Whatever It Takes,25,17,53,,,,
35,-,X Ambassadors,Ahead of Myself,-,19,11,,,,
36,up,Pearl Jam,Jeremy,40,3,52,,,,
37,up,Alice In Chains,Rooster,56,10,54,,,,
38,down,Foo Fighters,Everlong (Acoustic Version),36,8,48,,,,
39,down,Pearl Jam,Better Man,26,5,54,,,,
40,-,Elbow,Scattered Black and Whites,-,19,17,,,,
41,-,Green Day,Holiday,-,22,3,,,,
42,down,American Authors,Believer,41,31,11,,,,
43,up,Radiohead,Creep,44,3,54,,,,
44,-,TW Walsh,Public Radio,-,44,1,,,,
45,up,Alice In Chains,Man In the Box,47,9,49,,,,
46,down,twenty one pilots,Ride,32,19,48,,,,
47,up,Devo,Whip It,94,3,22,,,,
48,-,Future Islands,Day Glow Fire,-,48,1,,,,
49,up,SkylightBr1an,Silence,64,24,15,,,,
50,down,The Moth & The Flame,Moth Into Flame,35,35,2,,,,
51,up,Foster the People,Sit Next to Me,80,7,49,,,,
52,down,Modern English,I Melt With You (Tokes' Rock The Radio Mix),28,4,20,,,,
53,-,Parcels,Hideout,-,53,1,,,,
54,down,12 Sandwiches,"The Kids Will Cry, If You Make Them",51,5,2,,,,
55,down,Red Hot Chili Peppers,Soul To Squeeze,42,6,54,,,,
56,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),86,34,10,,,,
57,down,Red Hot Chili Peppers,Give It Away,49,9,43,,,,
58,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,1,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,12,40,,,,
60,down,Taylor Swift,betty,43,37,12,,,,
61,down,Faith No More,Epic,52,13,36,,,,
62,up,Halsey,Bad At Love,62,4,53,,,,
63,up,Green Day,When I Come Around,63,6,47,,,,
64,up,Pearl Jam,Daughter,66,24,52,,,,
65,up,lovelytheband,Broken,69,8,53,,,,
66,-,The Pogues,If I Should Fall from Grace With God,-,66,1,,,,
67,down,LINKIN PARK,In the End (Live),48,22,13,,,,
68,-,Astronauts,Slow Days,-,68,1,,,,
69,down,Fun.,Some Nights,68,20,42,,,,
70,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),53,13,36,,,,
71,down,Talking Heads,Burning Down the House,46,12,36,,,,
72,up,Red Hot Chili Peppers,Scar Tissue,82,23,46,,,,
73,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",65,7,40,,,,
74,-,Coldplay,A Sky Full of Stars,-,52,15,,,,
75,-,De Toke,Si Hay Sol Hay Playa Aleteo (feat. Martin Moreno & Cesar DJ),-,75,1,,,,
76,-,Easy Life,Sunday,-,76,1,,,,
77,down,Nirvana,Come As You Are (Live & Loud),50,34,11,,,,
78,up,Foo Fighters,Monkey Wrench,91,51,15,,,,
79,down,Radiolab,Predictions,76,56,4,,,,
80,down,Green Day,Good Riddance (Time of Your Life),73,18,28,,,,
81,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",81,4,39,,,,
82,up,New Edition,Candy Girl,83,3,53,,,,
83,-,Green Day,Longview,-,19,28,,,,
84,-,Smashing Pumpkins,Cherub Rock,-,21,2,,,,
85,-,Washed Out,Time to Walk Away,-,28,12,,,,
86,down,Smashing Pumpkins,Today,59,11,51,,,,
87,up,Green Day,Basket Case,89,14,39,,,,
88,down,Lukas Graham,7 Years,79,21,31,,,,
89,down,Red Hot Chili Peppers,Can't Stop,70,35,32,,,,
90,down,Smashing Pumpkins,Disarm,85,37,35,,,,
91,-,Fruition,Northern Town,-,91,1,,,,
92,-,Future Islands,Inch of Dust,-,58,1,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,24,36,,,,
94,-,Halsey,Now Or Never,-,9,27,,,,
95,-,LINKIN PARK,Numb (Live),-,18,4,,,,
96,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,96,1,,,,
97,-,Tom Misch,The Journey,-,76,1,,,,
98,down,All Time Low,Monsters (feat. Blackbear),77,3,13,,,,
99,down,Halsey,Graveyard,88,3,51,68,2019-10-06,35,2019-12-22
100,-,Pearl Jam,Black,-,17,39,,,,
