Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,2,1,0,55,2019-10-06,51,2019-11-10
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",5,4,0,,,,
5,down,Halsey,Without Me,4,4,0,33,2019-10-06,29,2019-10-27
6,up,Red Hot Chili Peppers,Dani California,30,3,0,,,,
7,up,Highly Suspect,16,20,7,0,,,,
8,down,Lil Nas X,Panini,6,3,0,12,2019-10-06,12,2019-10-06
9,up,Bishop Briggs,CHAMPION,10,6,0,,,,
10,down,Panic! At the Disco,High Hopes,9,3,0,,,,
11,down,Portugal. The Man,Feel It Still,7,3,0,,,,
12,up,Smashing Pumpkins,Bullet With Butterfly Wings,49,12,0,,,,
13,up,Faith No More,Epic,42,13,0,,,,
14,down,Panic! At the Disco,"Hey Look Ma, I Made It",12,4,0,,,,
15,-,Sublime,Wrong Way,-,15,0,,,,
16,down,lovelytheband,Broken,8,8,0,,,,
17,down,Foster the People,Sit Next to Me,14,7,0,,,,
18,-,Incubus,Pardon Me,-,13,0,,,,
19,up,Pearl Jam,Jeremy,23,3,0,,,,
20,down,Show Dem Camp,"10, 000 Hours",13,13,0,,,,
21,down,X Ambassadors,HOLD YOU DOWN,18,6,0,,,,
22,up,LINKIN PARK,In the End (Live),73,22,0,,,,
23,down,Green Day,Father of All...,11,11,0,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,31,12,0,,,,
25,down,Electric Six,Synthesizer,21,2,0,,,,
26,down,The Black Keys,Shine A Little Light,17,17,0,,,,
27,down,Halsey,Graveyard,22,3,0,68,2019-10-06,35,2019-12-22
28,up,Imagine Dragons,Believer (Kaskade Remix),29,14,0,,,,
29,up,Imagine Dragons,Thunder,34,14,0,,,,
30,-,Franco Colon,January Voice Memo,-,30,0,,,,
31,down,Pearl Jam,Alive (2004 Remix),28,9,0,,,,
32,down,Imagine Dragons,Whatever It Takes,27,17,0,,,,
33,-,LINKIN PARK,Numb (Live),-,18,0,,,,
34,up,Rage Against the Machine,Killing In the Name,68,10,0,,,,
35,up,Badflower,The Jester,41,17,0,,,,
36,down,Cage the Elephant,Social Cues,19,18,0,,,,
37,down,Weezer,The End of the Game,15,15,0,,,,
38,up,Alice In Chains,Would?,74,19,0,,,,
39,-,Von Sleight,Van de Graaff Generator,-,16,0,,,,
40,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,6,0,,,,
41,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),65,13,0,,,,
42,down,Pearl Jam,Even Flow,39,14,0,,,,
43,down,twenty one pilots,The Hype,24,12,0,,,,
44,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",16,7,0,,,,
45,up,Modern English,I Melt With You,51,1,0,,,,
46,up,The Breeders,T and T,50,6,0,,,,
47,up,LINKIN PARK,Crawling (Live),96,47,0,,,,
48,down,Dominic Fike,3 Nights,25,25,0,,,,
49,-,New Edition,Candy Girl,-,3,0,,,,
50,up,Green Day,When I Come Around,84,13,0,,,,
51,up,Halsey,Now Or Never,67,9,0,,,,
52,up,Halsey,Bad At Love,60,4,0,,,,
53,up,twenty one pilots,Stressed Out,54,3,0,,,,
54,down,Fun.,Some Nights,46,20,0,,,,
55,up,Billie Eilish & Justin Bieber,bad guy,58,10,0,,,,
56,-,LINKIN PARK,Faint,-,18,0,,,,
57,up,Morning Edition,Character,66,2,0,,,,
58,down,Nirvana,Heart-Shaped Box,52,25,0,,,,
59,up,Alice In Chains,Rooster,69,10,0,,,,
60,down,Sublime,Santeria,53,12,0,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,61,45,0,,,,
62,down,Pearl Jam,Better Man,40,5,0,,,,
63,-,The Unlikely Candidates,Novocaine,-,6,0,,,,
64,-,Billie Eilish,all the good girls go to hell,-,6,0,96,2019-12-22,96,2019-12-22
65,down,Dj Towa & Mari Tang,Callaita,48,29,0,,,,
66,up,Project Diogenes,Las Mañanas de Federico,82,27,0,,,,
67,down,The Offspring,Self Esteem,26,20,0,,,,
68,up,Red Hot Chili Peppers,Otherside,91,19,0,,,,
69,down,Smashing Pumpkins,1979,55,6,0,,,,
70,up,Puddle of Mudd,Uh Oh,83,9,0,,,,
71,up,Nine Inch Nails,Closer,87,37,0,,,,
72,down,The Black Keys,Lo/Hi,63,12,0,,,,
73,up,X Ambassadors,Ahead of Myself,78,19,0,,,,
74,up,The Dismemberment Plan,Back and Forth,75,4,0,,,,
75,down,The Offspring,Come Out and Play,38,25,0,,,,
76,down,Foster the People,Sit Next to Me (Radio Edit),32,32,0,,,,
