Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,45,,,,
2,up,Beacon,Until Next Time,3,2,2,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
4,up,Pavement,5 - 4 = Unity,4,1,67,,,,
5,-,4 Lukas,¡A Mí Me Da Igual!,-,2,9,,,,
6,up,Electric Six,Synthesizer,6,2,135,,,,
7,up,General Public,Tenderness,83,5,31,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,137,4,2019-10-06,4,2019-10-06
9,up,Scritti Politti,Perfect Way,20,3,87,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,5,17,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,12,6,132,,,,
12,down,Cannons,Tunnel of You,9,3,12,,,,
13,down,Mansionair & Vandelux,Empty Promise,11,3,10,,,,
14,-,Modern English,I Melt With You,-,1,17,,,,
15,up,The Dismemberment Plan,Back and Forth,15,4,130,,,,
16,up,Foo Fighters,Everlong (Acoustic Version),17,8,131,,,,
17,up,Depeche Mode,People Are People,18,6,54,,,,
18,up,Green Day,When I Come Around,28,6,130,,,,
19,-,The Band CAMINO,I Think I Like You (Radio Edit),-,8,5,,,,
20,up,Alice In Chains,Man In the Box,21,9,131,,,,
21,up,Red Hot Chili Peppers,Give It Away,47,9,125,,,,
22,down,Pearl Jam,Better Man,16,5,137,,,,
23,up,Yann Tiersen,Dispute,44,12,2,,,,
24,up,AJR,Bang!,50,2,101,,,,
25,up,twenty one pilots,Stressed Out,45,3,137,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,31,1,84,,,,
27,up,Mansionair & Kim Tee,Next High,27,3,5,,,,
28,up,Lewis Capaldi,Before You Go,59,1,128,45,2019-11-24,10,2020-08-30
29,down,Pearl Jam,Alive (2004 Remix),26,9,130,,,,
30,up,Imagine Dragons,Thunder,88,14,129,,,,
31,down,Smashing Pumpkins,1979,13,6,137,,,,
32,-,Portugal. The Man,Feel It Still,-,3,131,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,33,7,42,,,,
34,up,Green Day,Holiday,39,22,35,,,,
35,up,Green Day,Basket Case,77,14,117,,,,
36,down,Pearl Jam,Even Flow,23,14,136,,,,
37,down,Radiohead,Creep,25,3,135,,,,
38,down,New Order,True Faith,22,7,26,,,,
39,up,Alice In Chains,Would?,41,19,136,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,51,23,128,,,,
41,up,Billie Eilish,bad guy,75,1,128,5,2019-10-06,5,2019-10-06
42,-,Márcia Gui,Salsa Rumbera,-,16,1,,,,
43,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,19,,,,
44,down,Collective Soul,December,32,19,32,,,,
45,up,Panic! At the Disco,High Hopes,63,3,137,,,,
46,up,Cannons,Bad Dream,58,16,43,,,,
47,up,Washed Out,Time to Walk Away,72,28,49,,,,
48,up,Alice In Chains,Rooster,67,10,136,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,18,105,,,,
50,up,Sault,Wildfires,64,37,19,,,,
51,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,49,,,,
52,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,5,21,,,,
53,up,Foo Fighters,Best of You,53,23,44,,,,
54,down,Green Day,Longview,43,19,95,,,,
55,up,SHAED,Trampoline,80,1,135,55,2019-10-06,51,2019-11-10
56,up,Candlebox,Far Behind,73,17,69,,,,
57,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,22,,,,
58,-,Rubén Blades,Amor y Control,-,9,12,,,,
59,down,Smashing Pumpkins,Today,57,11,128,,,,
60,up,Cannons,Fire for You,69,22,49,,,,
61,-,Bronco,Corazon Duro,-,17,1,,,,
62,down,New Edition,Candy Girl,19,3,133,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,24,2,38,,,,
64,down,Faith No More,Epic,61,13,113,,,,
65,down,Sublime,Santeria,48,12,97,,,,
66,-,Alessandra Celletti,Two Trees,-,43,6,,,,
67,-,Todd Rundgren,Hello It's Me,-,25,30,,,,
68,-,Audioslave,Like a Stone,-,48,8,,,,
69,down,Warpaint,Billie Holiday (Live),34,11,18,,,,
70,up,Incubus,Drive,71,21,40,,,,
71,up,Michael Larcange & Dominique Gentot,Techno Comment,74,38,11,,,,
72,down,Pearl Jam,Jeremy,42,3,134,,,,
73,-,BAYNK,1 Chance (feat. DRAMA),-,5,18,,,,
74,-,Talking Heads,Take Me to the River,-,74,5,,,,
75,down,Rage Against the Machine,Killing In the Name,65,10,44,,,,
76,down,Halsey,Without Me,56,4,135,33,2019-10-06,29,2019-10-27
77,-,The Breeders,T and T,-,6,96,,,,
78,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,2,33,,,,
79,down,Pearl Jam,Daughter,38,24,129,,,,
80,-,The Walters,I Love You So,-,80,1,,,,
81,up,Pearl Jam,Black,96,17,85,,,,
82,-,Puddle of Mudd,Blurry,-,21,19,,,,
83,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),55,36,62,,,,
84,up,Talking Heads,Burning Down the House,90,12,96,,,,
85,-,Nine Inch Nails,Closer,-,37,58,,,,
86,-,Arcade Fire,Unconditional I (Lookout Kid),-,47,1,,,,
87,down,twenty one pilots,Ride,37,19,128,,,,
88,-,ALAMPA,Atom,-,6,28,,,,
89,-,Blur,Song 2,-,52,17,,,,
90,-,Rage Against the Machine,Guerrilla Radio,-,67,11,,,,
91,-,The Cult,Fire Woman,-,6,13,,,,
92,-,Red Hot Chili Peppers,Dani California,-,40,22,,,,
93,down,Pearl Jam,Alive,79,19,44,,,,
94,-,The Lumineers,WHERE WE ARE,-,71,9,,,,
95,down,The Band CAMINO,I Think I Like You,81,27,4,,,,
96,-,twenty one pilots,Ride,-,96,1,,,,
97,down,Imagine Dragons,Whatever It Takes,86,17,120,,,,
98,-,Phoenix,Alpha Zulu,-,54,1,,,,
99,-,Temple of the Dog,Hunger Strike,-,40,18,,,,
100,down,Big Lo$,80s Band,52,1,16,,,,
