Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,52,,,,
2,up,4 Lukas,¡A Mí Me Da Igual!,4,2,15,,,,
3,up,Scritti Politti,Perfect Way,6,3,94,,,,
4,down,Pavement,5 - 4 = Unity,2,1,74,,,,
5,down,Electric Six,Synthesizer,3,2,142,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,7,6,139,,,,
7,down,Beacon,Until Next Time,5,2,9,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,15,7,49,,,,
9,up,The Dismemberment Plan,Back and Forth,12,4,137,,,,
10,up,Alice In Chains,Man In the Box,21,9,138,,,,
11,up,Lewis Capaldi,Someone You Loved,18,1,144,4,2019-10-06,4,2019-10-06
12,up,The Band CAMINO,I Think I Like You (Radio Edit),13,8,10,,,,
13,up,General Public,Tenderness,39,5,37,,,,
14,up,Warpaint,Billie Holiday (Live),14,11,25,,,,
15,down,Foo Fighters,Everlong (Acoustic Version),8,8,138,,,,
16,down,Smashing Pumpkins,1979,11,6,144,,,,
17,down,Pearl Jam,Better Man,16,5,144,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,20,2,27,,,,
19,down,Green Day,When I Come Around,10,6,137,,,,
20,up,Pearl Jam,Alive (2004 Remix),23,9,137,,,,
21,up,Lewis Capaldi,Before You Go,29,1,135,45,2019-11-24,10,2020-08-30
22,up,Radiohead,Creep,30,3,142,,,,
23,up,Machine Gun Kelly & blackbear,my ex's best friend,28,1,87,,,,
24,down,Mansionair & Kim Tee,Next High,17,3,12,,,,
25,up,Alice In Chains,Rooster,35,10,143,,,,
26,up,Green Day,Basket Case,43,14,124,,,,
27,down,Yann Tiersen,Dispute,24,12,9,,,,
28,up,Depeche Mode,People Are People,37,6,61,,,,
29,-,New Edition,Candy Girl,-,3,139,,,,
30,-,Airae,Run into My Open Arms,-,30,1,,,,
31,up,AJR,Bang!,31,2,106,,,,
32,up,Cannons,Tunnel of You,67,3,19,,,,
33,up,Green Day,Longview,34,19,102,,,,
34,up,Sublime,Santeria,38,12,104,,,,
35,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,27,,,,
36,-,Sin Temor,Sin Temor,-,20,6,,,,
37,down,Red Hot Chili Peppers,Give It Away,22,9,132,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,42,23,135,,,,
39,up,Rage Against the Machine,Killing In the Name,45,10,51,,,,
40,down,Alice In Chains,Would?,19,19,143,,,,
41,down,twenty one pilots,Stressed Out,25,3,144,,,,
42,up,Smashing Pumpkins,Bullet With Butterfly Wings,70,12,77,,,,
43,up,twenty one pilots,Ride,74,19,134,,,,
44,down,Collective Soul,December,32,19,39,,,,
45,up,Pearl Jam,Jeremy,75,3,141,,,,
46,-,Talking Heads,Once In a Lifetime,-,25,64,,,,
47,up,Incubus,Drive,56,21,47,,,,
48,-,Rizzi,Render,-,14,6,,,,
49,up,Green Day,Holiday,96,22,42,,,,
50,down,Foo Fighters,Best of You,26,23,51,,,,
51,up,Billie Eilish,bad guy,86,1,135,5,2019-10-06,5,2019-10-06
52,up,Cannons,Fire for You,81,22,56,,,,
53,up,Death Cab for Cutie,Here to Forever,72,49,2,,,,
54,down,Panic! At the Disco,High Hopes,40,3,144,,,,
55,up,Third Eye Blind,Semi-Charmed Life,65,36,91,,,,
56,-,LINKIN PARK,Crawling,-,9,13,,,,
57,up,Phoenix,Alpha Zulu,90,54,8,,,,
58,down,Smashing Pumpkins,Today,49,11,135,,,,
59,down,ALAMPA,Atom,46,6,32,,,,
60,down,Michael Larcange & Dominique Gentot,Techno Comment,44,38,17,,,,
61,up,Modern English,I Melt With You,68,1,24,,,,
62,down,Green Day,Good Riddance (Time of Your Life),55,18,112,,,,
63,-,Halsey,Bad At Love,-,4,114,,,,
64,down,Pearl Jam,Even Flow,27,14,142,,,,
65,down,Red Hot Chili Peppers,Soul To Squeeze,52,6,130,,,,
66,down,Candlebox,Far Behind,41,17,76,,,,
67,down,Halsey,Without Me,62,4,142,33,2019-10-06,29,2019-10-27
68,up,Nirvana,Smells Like Teen Spirit,89,4,21,,,,
69,up,Cannons,Bad Dream,71,16,49,,,,
70,up,SHAED,Trampoline,94,1,141,55,2019-10-06,51,2019-11-10
71,down,LEISURE,Slipping Away (Flight Facilities Remix),50,28,8,,,,
72,down,Incubus,Pardon Me,69,13,76,,,,
73,-,Washed Out,Time to Walk Away,-,28,54,,,,
74,-,Paliki,Beyond the Skies,-,17,4,,,,
75,-,Pearl Jam,Alive,-,19,47,,,,
76,down,The Breeders,T and T,48,6,103,,,,
77,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),53,36,68,,,,
78,-,Podington Bear,Flute Fleet,-,78,1,,,,
79,down,Pearl Jam,Daughter,51,24,135,,,,
80,up,Audioslave,Like a Stone,98,48,11,,,,
81,down,The Band CAMINO,I Think I Like You,76,27,11,,,,
82,-,Big Lo$,80s Band,-,1,18,,,,
83,-,A Flock of Seagulls,I Ran,-,15,5,,,,
84,-,Rodrigo Ruiz,Te Quedas,-,11,2,,,,
85,up,Blur,Song 2,88,52,21,,,,
86,up,Faith No More,Epic,93,13,120,,,,
87,down,The witz,Guitar,77,58,5,,,,
88,-,Seppo,Der Kommisar,-,24,1,,,,
89,-,Imagine Dragons,Whatever It Takes,-,17,124,,,,
90,down,Portugal. The Man,Feel It Still,57,3,137,,,,
91,down,Cannons,Hurricane,66,5,20,,,,
92,down,Pearl Jam,Black,36,17,92,,,,
93,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,66,4,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,51,8,,,,
95,-,Smashing Pumpkins,Disarm,-,37,76,,,,
96,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,53,,,,
97,-,Michael Larcange & Dominique Gentot,Serious Control,-,97,1,,,,
98,down,Nine Inch Nails,Closer,83,37,65,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,12,12,,,,
100,down,Pages,If I Saw You Again,59,18,13,,,,
