Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,76,45,2019-11-24,10,2020-08-30
2,up,LN Musix,Tik Tok Tik Tok,3,1,8,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,85,4,2019-10-06,4,2019-10-06
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,32,,,,
5,up,New Order,Blue Monday,15,2,74,,,,
6,down,All Time Low,Monsters (feat. Blackbear),5,3,36,,,,
7,up,AJR,Bang!,8,2,55,,,,
8,down,Panic! At the Disco,High Hopes,6,3,85,,,,
9,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,11,4,40,,,,
10,down,Electric Six,Synthesizer,9,2,83,,,,
11,-,Skinny Williams & Danette M Dufilho,Pondering the Past,-,11,1,,,,
12,up,Panic! At the Disco,"Hey Look Ma, I Made It",13,4,85,,,,
13,down,Portugal. The Man,Feel It Still,10,3,85,,,,
14,down,Devendra Banhart,The Beatles,12,9,7,,,,
15,up,SHAED,Trampoline,17,1,85,55,2019-10-06,51,2019-11-10
16,up,Wesley Willis,Elvis Presley,26,16,7,,,,
17,up,twenty one pilots,Stressed Out,19,3,85,,,,
18,-,Murder We Wrote,Murder She Wrote,-,14,9,,,,
19,down,The Dismemberment Plan,Back and Forth,18,4,78,,,,
20,down,Depeche Mode,People Are People,7,6,27,,,,
21,down,New Edition,Candy Girl,16,3,83,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,32,6,80,,,,
23,up,Alice In Chains,Rooster,52,10,85,,,,
24,up,Talking Heads,Burning Down the House,25,12,66,,,,
25,up,DJ Morphis,Stupid Limit,41,8,5,,,,
26,up,Imagine Dragons,Thunder,29,14,83,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),36,14,69,,,,
28,down,Halsey,Without Me,24,4,85,33,2019-10-06,29,2019-10-27
29,up,Alice In Chains,Man In the Box,64,9,80,,,,
30,up,Pearl Jam,Even Flow,34,14,85,,,,
31,up,Billie Eilish,bad guy,50,1,85,5,2019-10-06,5,2019-10-06
32,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,1,,,,
33,up,Smashing Pumpkins,1979,39,6,85,,,,
34,down,Pearl Jam,Alive (2004 Remix),23,9,79,,,,
35,up,Devo,Whip It,67,3,44,,,,
36,-,Weezer,Africa,-,8,40,,,,
37,down,Pearl Jam,Better Man,35,5,85,,,,
38,down,Imagine Dragons,Whatever It Takes,22,17,84,,,,
39,up,White Fang,No More Classic Rock,42,21,12,,,,
40,up,Alice In Chains,Would?,45,19,84,,,,
41,up,Manchester Orchestra,Bed Head,49,41,11,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,76,23,77,,,,
43,down,twenty one pilots,Ride,28,19,79,,,,
44,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,16,,,,
45,down,Foo Fighters,Everlong (Acoustic Version),40,8,79,,,,
46,-,Matatag,Últimas Notícias,-,16,7,,,,
47,down,Pearl Jam,Jeremy,27,3,83,,,,
48,down,Pearl Jam,Daughter,33,24,83,,,,
49,-,Oasis,Morning Glory (Live At Roskilde),-,44,12,,,,
50,down,Faith No More,Epic,47,13,67,,,,
51,up,Talking Heads,Life During Wartime,71,51,3,,,,
52,-,Duran Duran,Rio (US Edit),-,9,11,,,,
53,down,Green Day,When I Come Around,43,6,78,,,,
54,-,Rubén Blades,Amor y Control,-,9,7,,,,
55,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),62,36,28,,,,
56,up,Red Hot Chili Peppers,Give It Away,61,9,74,,,,
57,up,Red Hot Chili Peppers,Soul To Squeeze,57,6,85,,,,
58,down,Lorde,Royals,44,20,84,,,,
59,down,Radiohead,Creep,38,3,85,,,,
60,-,Machine Gun Kelly,Bloody Valentine,-,60,3,,,,
61,down,Fun.,Some Nights,55,20,73,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,51,12,67,,,,
63,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,54,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),14,2,55,,,,
65,down,Radiolab,We Only Come Out at Night,48,48,11,,,,
66,up,Green Day,Good Riddance (Time of Your Life),72,18,58,,,,
67,-,Evanescence,Bring Me to Life (Synthesis),-,40,20,,,,
68,-,Sublime,Santeria,-,12,55,,,,
69,-,Washed Out,Time to Walk Away,-,28,19,,,,
70,down,Brian Lord,WBEZ Management Oversight,63,38,13,,,,
71,-,Incubus,Pardon Me,-,13,54,,,,
72,down,Smashing Pumpkins,Today,59,11,82,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,36,41,,,,
74,down,Paramore,Ain't It Fun,68,65,9,,,,
75,up,Halsey,Bad At Love,83,4,84,,,,
76,down,LANKS,Stronger Than,46,19,21,,,,
77,down,Pearl Jam,Black,60,17,56,,,,
78,down,Smashing Pumpkins,Disarm,66,37,58,,,,
79,down,Modern English,"I Melt With You (7"" Mix)",30,18,16,,,,
80,down,Nirvana,Come as You Are,37,8,14,,,,
81,up,Green Day,Basket Case,82,14,65,,,,
82,down,Imagine Dragons,Natural,74,20,44,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,45,13,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,7,7,,,,
85,-,QKLM,Planet,-,17,1,,,,
86,-,Los LoLoS,Baul de los recuerdos,-,86,1,,,,
87,-,Japanese Breakfast,Be Sweet,-,70,2,,,,
88,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,48,4,,,,
89,down,Pearl Jam,Yellow Ledbetter,78,24,57,,,,
