Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,49,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,30,85,2020-04-19,63,2020-05-24
4,up,Butz,All Things Considered,14,4,4,,,,
5,up,Pavement,5 - 4 = Unity,5,1,13,,,,
6,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,10,4,4,,,,
7,down,AJR,Bang!,3,2,19,,,,
8,down,Electric Six,Synthesizer,6,2,47,,,,
9,down,Panic! At the Disco,High Hopes,8,3,49,,,,
10,up,SHAED,Trampoline,11,1,49,55,2019-10-06,51,2019-11-10
11,up,The Breeders,T and T,15,6,46,,,,
12,down,BANNERS,Someone To You,9,3,4,,,,
13,up,The Dismemberment Plan,Back and Forth,20,4,42,,,,
14,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),12,7,14,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),7,2,22,,,,
16,up,Ashe,Moral of the Story,18,8,11,49,2020-03-01,49,2020-03-01
17,up,Pearl Jam,Alive (2004 Remix),19,9,43,,,,
18,down,Portugal. The Man,Feel It Still,17,3,49,,,,
19,up,Billie Eilish,bad guy,22,1,49,5,2019-10-06,5,2019-10-06
20,up,Morning Edition,Character,21,2,17,,,,
21,down,Halsey,You should be sad,16,1,39,74,2020-01-12,20,2020-02-16
22,up,Badflower,30,26,18,8,,,,
23,up,Imagine Dragons,Bad Liar,28,3,36,,,,
24,down,Halsey,Without Me,23,4,49,33,2019-10-06,29,2019-10-27
25,up,Tones and I,Dance Monkey,29,3,41,6,2019-10-06,1,2019-11-10
26,down,New Order,Blue Monday,13,2,38,,,,
27,up,Pearl Jam,Even Flow,36,14,49,,,,
28,up,Washed Out,Hide,59,15,9,,,,
29,up,Halsey,Bad At Love,35,4,48,,,,
30,-,Modern English,"I Melt With You (7"" Mix)",-,18,2,,,,
31,-,Pzlen,00:05:38:02,-,10,6,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,42,6,44,,,,
33,down,Pearl Jam,Jeremy,30,3,47,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),40,14,33,,,,
35,down,Imagine Dragons,Whatever It Takes,32,17,48,,,,
36,down,Imagine Dragons,Thunder,31,14,47,,,,
37,down,Smashing Pumpkins,1979,25,6,49,,,,
38,up,Pearl Jam,Better Man,39,5,49,,,,
39,up,Red Hot Chili Peppers,Give It Away,69,9,38,,,,
40,down,Panic! At the Disco,"Hey Look Ma, I Made It",37,4,49,,,,
41,up,The Radio Hour,Radio Hour,48,21,4,,,,
42,down,Foo Fighters,Everlong (Acoustic Version),38,8,43,,,,
43,down,twenty one pilots,Stressed Out,34,3,49,,,,
44,up,Blue Jeans,Adult Hits,49,13,34,,,,
45,up,Radiohead,Creep,88,3,49,,,,
46,down,Alice In Chains,Rooster,45,10,49,,,,
47,down,Devo,Whip It,27,3,18,,,,
48,down,twenty one pilots,Ride,47,19,43,,,,
49,-,Green Day,Holiday,-,22,2,,,,
50,-,Nirvana,Come As You Are (Live & Loud),-,34,6,,,,
51,-,Alice In Chains,No Excuses,-,15,3,,,,
52,up,Gym Class Heroes,New Friend Request,64,52,9,,,,
53,up,Lorde,Royals,62,20,48,,,,
54,down,New Edition,Candy Girl,24,3,48,,,,
55,up,Smashing Pumpkins,Today,74,11,46,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,61,23,41,,,,
57,up,SkylightBr1an,Silence,81,24,10,,,,
58,down,Alice In Chains,Would?,41,19,48,,,,
59,down,Pearl Jam,Daughter,46,24,47,,,,
60,up,All Time Low,Monsters (feat. Blackbear),68,3,8,,,,
61,-,Maverick Sabre,Memories,-,61,1,,,,
62,down,Taylor Swift,betty,50,37,7,,,,
63,down,Red Hot Chili Peppers,Soul To Squeeze,51,6,49,,,,
64,-,Todd Rundgren,Hello It's Me,-,25,5,,,,
65,-,Glass Animals,Gooey,-,64,1,,,,
66,up,Green Day,Good Riddance (Time of Your Life),77,18,23,,,,
67,up,Pearl Jam,Yellow Ledbetter,71,24,34,,,,
68,up,Third Eye Blind,Semi-Charmed Life,100,36,20,,,,
69,-,Ashe,Moral of the Story (feat. Niall Horan),-,8,5,,,,
70,down,WALK THE MOON,Shut Up and Dance,52,17,21,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,66,12,37,,,,
72,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",56,4,34,,,,
73,up,Smashing Pumpkins,Disarm,79,37,31,,,,
74,up,Green Day,Basket Case,99,14,34,,,,
75,-,Fitz and The Tantrums,I Just Wanna Shine,-,13,41,,,,
76,-,lovelytheband,Broken,-,8,48,,,,
77,-,Alice In Chains,Them Bones,-,32,16,,,,
78,down,Alice In Chains,Man In the Box,67,9,44,,,,
79,down,Green Day,When I Come Around,76,6,42,,,,
80,-,Allon Kash,Arrow (feat. Dan Nino),-,30,11,,,,
81,down,Talking Heads,Burning Down the House,58,12,32,,,,
82,down,Three Days Grace,I Hate Everything About You,75,71,6,,,,
83,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,5,,,,
84,down,Nine Inch Nails,Closer,82,37,29,,,,
85,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",55,7,37,,,,
86,-,Coldplay,A Sky Full of Stars,-,52,13,,,,
87,-,Weezer,Africa,-,8,13,,,,
88,up,Gabriel Lewis,Falcon's Nest,94,11,30,,,,
89,down,Fun.,Some Nights,73,20,39,,,,
90,up,Pearl Jam,Black,91,17,35,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,25,,,,
92,down,American Authors,Believer,63,31,6,,,,
93,up,Radiolab,Predictions,97,56,2,,,,
94,-,Everclear,Santa Monica,-,28,5,,,,
95,-,The Black Keys,Heavy Soul,-,95,1,,,,
96,down,The Strokes,Bad Decisions,92,6,23,,,,
97,-,Incubus,Drive,-,21,20,,,,
98,-,Joji,Gimme Love,-,98,1,,,,
99,down,Incubus,Pardon Me,95,13,35,,,,
100,-,djpassitovahea,Dale Don Dale (Remix),-,100,1,,,,
