Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,61,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,70,4,2019-10-06,4,2019-10-06
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,17,,,,
4,up,All Time Low,Monsters (feat. Blackbear),9,3,21,,,,
5,down,AJR,Bang!,4,2,40,,,,
6,down,Panic! At the Disco,High Hopes,5,3,70,,,,
7,up,Portugal. The Man,Feel It Still,17,3,70,,,,
8,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,25,,,,
9,up,Electric Six,Synthesizer,12,2,68,,,,
10,down,SHAED,Trampoline,6,1,70,55,2019-10-06,51,2019-11-10
11,down,Imagine Dragons,Bad Liar,10,3,57,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),13,2,40,,,,
13,up,The Dismemberment Plan,Back and Forth,16,4,63,,,,
14,up,Morning Edition,Character,18,2,38,,,,
15,up,New Order,Blue Monday,19,2,59,,,,
16,down,Weezer,Africa,8,8,27,,,,
17,up,Halsey,Without Me,23,4,70,33,2019-10-06,29,2019-10-27
18,down,Halsey,You should be sad,14,1,60,74,2020-01-12,20,2020-02-16
19,up,Panic! At the Disco,"Hey Look Ma, I Made It",21,4,70,,,,
20,-,Scritti Politti,Perfect Way,-,3,28,,,,
21,up,Pearl Jam,Alive (2004 Remix),30,9,64,,,,
22,up,Alice In Chains,Man In the Box,22,9,65,,,,
23,up,twenty one pilots,Stressed Out,28,3,70,,,,
24,down,Big Lo$,80s Band,15,1,9,,,,
25,up,Charlemagne,Should Have Seen It Coming,32,25,3,,,,
26,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",31,5,8,,,,
27,down,LANKS,Stronger Than,25,19,6,,,,
28,up,New Edition,Candy Girl,77,3,68,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,36,6,65,,,,
30,up,Blue Jeans,Adult Hits,49,13,55,,,,
31,down,Imagine Dragons,Whatever It Takes,26,17,69,,,,
32,up,Cage the Elephant,Skin and Bones,48,31,13,,,,
33,down,Billie Eilish,bad guy,24,1,70,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Thunder,29,14,68,,,,
35,down,Pearl Jam,Even Flow,34,14,70,,,,
36,up,Smashing Pumpkins,1979,45,6,70,,,,
37,up,Lorde,Royals,67,20,69,,,,
38,up,Alice In Chains,Would?,44,19,69,,,,
39,up,Talking Heads,Burning Down the House,42,12,51,,,,
40,up,The Radio Hour,Radio Hour,54,21,23,,,,
41,down,Pearl Jam,Better Man,35,5,70,,,,
42,down,Gabriel Lewis,Falcon's Nest,27,11,44,,,,
43,down,Pearl Jam,Jeremy,33,3,68,,,,
44,down,Imagine Dragons,Believer (Kaskade Remix),37,14,54,,,,
45,up,Alice In Chains,Rooster,59,10,70,,,,
46,up,Red Hot Chili Peppers,Give It Away,50,9,59,,,,
47,down,Green Day,When I Come Around,43,6,63,,,,
48,up,Oasis,Morning Glory (Live At Roskilde),69,44,7,,,,
49,down,Foo Fighters,Everlong (Acoustic Version),39,8,64,,,,
50,down,Red Hot Chili Peppers,Soul To Squeeze,38,6,70,,,,
51,up,Faith No More,Epic,52,13,52,,,,
52,down,Radiohead,Creep,46,3,70,,,,
53,up,Cannons,Fire for You,55,22,10,,,,
54,up,Green Day,Good Riddance (Time of Your Life),76,18,44,,,,
55,down,twenty one pilots,Ride,41,19,64,,,,
56,up,Imagine Dragons,Natural,72,20,38,,,,
57,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),70,13,49,,,,
58,-,Todd Rundgren,Hello It's Me,-,25,12,,,,
59,down,Pearl Jam,Daughter,51,24,68,,,,
60,up,Fun.,Some Nights,74,20,58,,,,
61,down,Tones and I,Dance Monkey,47,3,62,6,2019-10-06,1,2019-11-10
62,up,Red Hot Chili Peppers,Can't Stop,65,35,45,,,,
63,down,Halsey,Bad At Love,56,4,69,,,,
64,-,London Grammar,Lose Your Head,-,27,5,,,,
65,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),66,36,14,,,,
66,-,Alice In Chains,Them Bones,-,32,19,,,,
67,down,Smashing Pumpkins,Today,60,11,67,,,,
68,down,SkylightBr1an,Silence,40,24,31,,,,
69,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,46,,,,
70,-,Green Day,Longview,-,19,38,,,,
71,-,Pearl Jam,Black,-,17,45,,,,
72,down,BANNERS,Someone To You,58,3,13,,,,
73,down,Coldplay,A Sky Full of Stars,68,52,28,,,,
74,up,Talking Heads,Once In a Lifetime,91,25,34,,,,
75,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),62,4,11,,,,
76,-,Pearl Jam,Yellow Ledbetter,-,24,42,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,95,12,53,,,,
78,down,Foster the People,Sit Next to Me,53,7,60,,,,
79,-,The Breeders,T and T,-,6,63,,,,
80,up,Third Eye Blind,Semi-Charmed Life,89,36,33,,,,
81,-,Future Islands,Day Glow Fire,-,48,2,,,,
82,-,DJ Morphis,Stupid Limit,-,8,3,,,,
83,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,75,43,14,,,,
84,up,Nirvana,Come As You Are (Live & Loud),88,34,27,,,,
85,-,Coldplay,Adventure of a Lifetime,-,59,11,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,57,23,62,,,,
87,up,Evanescence,Bring Me to Life (Synthesis),90,40,12,,,,
88,up,Nine Inch Nails,Closer,94,37,36,,,,
89,-,Foo Fighters,Monkey Wrench,-,51,19,,,,
90,down,Depeche Mode,People Are People,61,6,13,,,,
91,-,The Ataris,Are We There Yet?,-,91,1,,,,
92,-,Machine Gun Kelly,Bloody Valentine,-,60,1,,,,
93,-,LIVE,Lightning Crashes,-,3,20,,,,
94,-,Wouter Veldhuis,Citer,-,81,1,,,,
95,-,American Authors,Believer,-,31,26,,,,
96,down,LINKIN PARK,In the End (Live),81,22,25,,,,
97,-,lovelytheband,Broken,-,8,63,,,,
98,down,Green Day,Basket Case,80,14,54,,,,
99,-,Puddle of Mudd,Blurry (Radio Edit),-,22,9,,,,
100,-,Radiolab,Predictions,-,56,13,,,,
