Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,94,,,,
2,up,Pavement,5 - 4 = Unity,2,1,117,,,,
3,up,La Memoria,La Memoria,9,1,2,,,,
4,up,Melanie Martinez,VOID,46,4,2,,,,
5,down,Electric Six,Synthesizer,4,2,185,,,,
6,up,New Order,Blue Monday,55,2,100,,,,
7,up,Yo te Afirmo,The Best band...,14,5,7,,,,
8,down,Lizzy McAlpine,ceilings,7,5,9,,,,
9,down,ALAMPA,Playoff,3,3,4,,,,
10,up,Modern English,I Melt With You,25,1,66,,,,
11,down,The Dismemberment Plan,Back and Forth,10,4,180,,,,
12,down,Cannons,Loving You,5,3,7,,,,
13,up,Scritti Politti,Perfect Way,26,3,135,,,,
14,down,Los Sheles,La Petaca,6,6,3,,,,
15,-,Rodrigo Ruiz,Te Quedas,-,11,7,,,,
16,up,Elle King,Under the Influence,19,5,17,,,,
17,up,Alice In Chains,Rooster,38,10,175,,,,
18,down,Alice In Chains,Man In the Box,16,9,181,,,,
19,-,Pete Cab,Heavenly,-,19,1,,,,
20,down,The Vaccines,Post Break-Up Sex,8,3,43,,,,
21,up,Green Day,Basket Case,24,14,167,,,,
22,down,Green Day,When I Come Around,11,6,180,,,,
23,up,Foo Fighters,My Hero,29,6,43,,,,
24,down,Joshua Cheney,NPR Morning Edition Theme,18,10,7,,,,
25,down,LINKIN PARK,In the End,15,15,33,,,,
26,up,New Edition,Candy Girl,30,3,181,,,,
27,up,Radiohead,Creep,44,3,185,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),60,2,86,,,,
29,up,Foo Fighters,Everlong (Acoustic Version),32,8,181,,,,
30,up,Pearl Jam,Jeremy,73,3,173,,,,
31,-,A Flock of Seagulls,I Ran,-,15,14,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,28,7,92,,,,
33,up,Panic! At the Disco,High Hopes,37,3,187,,,,
34,down,4 Lukas,¡A Mí Me Da Igual!,20,2,37,,,,
35,up,Yann Tiersen,Dispute,48,12,49,,,,
36,up,Puddle of Mudd,Blurry,50,21,57,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,22,6,182,,,,
38,down,LINKIN PARK,LOST IN THE ECHO,36,23,10,,,,
39,down,Nirvana,Smells Like Teen Spirit,21,4,58,,,,
40,up,Pearl Jam,Alive (2004 Remix),41,9,180,,,,
41,up,Green Day,21 Guns,51,18,25,,,,
42,down,Alice In Chains,Would?,34,19,176,,,,
43,up,LINKIN PARK,Lost,47,6,12,,,,
44,down,The Church,Under the Milky Way,23,23,20,,,,
45,down,Rage Against the Machine,Killing In the Name,39,10,94,,,,
46,down,Foo Fighters,Exhausted,13,9,7,,,,
47,up,Green Day,Longview,59,19,145,,,,
48,down,Sublime,Santeria,27,12,146,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,69,12,108,,,,
50,-,AJR,Bang!,-,2,132,,,,
51,down,Candlebox,Far Behind,42,17,117,,,,
52,up,Third Eye Blind,Semi-Charmed Life,83,36,123,,,,
53,down,Devo,Whip It,33,3,96,,,,
54,down,Nirvana,Come as You Are,40,8,39,,,,
55,down,Pearl Jam,Alive,31,19,81,,,,
56,up,Hozier,Eat Your Young,58,56,5,,,,
57,down,Talking Heads,Once In a Lifetime,52,9,9,,,,
58,up,Stone Temple Pilots,Interstate Love Song,65,27,18,,,,
59,down,LIVE,Lightning Crashes,35,3,70,,,,
60,down,Smashing Pumpkins,1979,12,6,187,,,,
61,-,New Order,True Faith (Live),-,10,6,,,,
62,-,The Smashing Pumpkins,1979,-,34,16,,,,
63,down,Billie Eilish,bad guy,57,1,161,5,2019-10-06,5,2019-10-06
64,up,Halsey,Without Me,66,4,154,33,2019-10-06,29,2019-10-27
65,-,Pearl Jam,Even Flow,-,14,167,,,,
66,down,Pearl Jam,Better Man,17,5,187,,,,
67,down,Incubus,Drive,54,21,84,,,,
68,-,Pearl Jam,Black,-,17,113,,,,
69,-,Reynel Rodriguez,Con Reynel Vamos A Ganar,-,69,1,,,,
70,down,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),49,3,7,,,,
71,-,Foo Fighters,Best of You,-,23,84,,,,
72,down,Nirvana,Lithium,61,12,20,,,,
73,-,Wido,Reverence,-,5,13,,,,
74,down,Lewis Capaldi,Someone You Loved,45,1,187,4,2019-10-06,4,2019-10-06
75,down,Red Hot Chili Peppers,Dani California,64,3,47,,,,
76,down,Everclear,Santa Monica,70,28,61,,,,
77,-,Halsey,Bad At Love,-,4,122,,,,
78,-,Imagine Dragons,Believer,-,15,77,,,,
79,down,The Bangles,Manic Monday,43,43,2,,,,
80,down,Nine Inch Nails,Head Like a Hole,67,44,10,,,,
81,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,129,,,,
82,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,88,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,24,19,,,,
84,-,Audioslave,Like a Stone,-,48,32,,,,
85,-,Pearl Jam,Daughter,-,24,155,,,,
86,-,Halsey,Graveyard,-,3,61,68,2019-10-06,35,2019-12-22
87,-,Duran Duran,I Don't Want Your Love,-,39,3,,,,
88,-,The Breeders,T and T,-,6,140,,,,
89,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,14,,,,
90,-,twenty one pilots,Ride,-,19,153,,,,
