Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,7,1,122,,,,
2,down,Pavement,5 - 4 = Unity,1,1,145,,,,
3,down,Electric Six,Synthesizer,2,2,213,,,,
4,down,Green Day,The American Dream Is Killing Me,3,3,8,,,,
5,up,Morning Edition,Friends,20,4,8,,,,
6,up,The Dismemberment Plan,Back and Forth,6,4,208,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,4,4,18,,,,
8,down,Elle King,Under the Influence,5,5,45,,,,
9,up,LEISURE,Mellow,11,2,11,,,,
10,up,Devo,Whip It,51,3,123,,,,
11,up,Foo Fighters,My Hero,16,6,71,,,,
12,up,Nirvana,In Bloom (Nevermind Version),15,12,67,,,,
13,up,New Order,Blue Monday,40,2,116,,,,
14,up,Joshua Cheney,NPR Morning Edition Theme,14,10,35,,,,
15,down,Alice In Chains,Man In the Box,12,9,209,,,,
16,down,Modern English,I Melt With You,8,1,94,,,,
17,up,Fall Out Boy,We Didn’t Start The Fire,17,1,20,,,,
18,down,Pearl Jam,Better Man,10,5,209,,,,
19,up,Zpextre,Save It for the Kids!,19,14,27,,,,
20,up,The Psychedelic Furs,Love My Way,50,6,8,,,,
21,up,Nirvana,Smells Like Teen Spirit,26,4,86,,,,
22,up,Green Day,When I Come Around,41,6,206,,,,
23,up,Alice In Chains,Rooster,24,10,203,,,,
24,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),31,2,22,,,,
25,up,Nirvana,Come as You Are,48,8,67,,,,
26,down,Nirvana,Lithium,13,12,48,,,,
27,down,The Cult,Fire Woman,21,6,45,,,,
28,up,Rage Against the Machine,Killing In the Name,55,10,122,,,,
29,up,Radiohead,Creep,30,3,213,,,,
30,up,Pearl Jam,Alive,36,19,108,,,,
31,up,Alice In Chains,Would?,33,19,204,,,,
32,up,Yann Tiersen,Dispute,56,12,72,,,,
33,down,Green Day,21 Guns,25,18,53,,,,
34,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,16,,,,
35,-,Jimmy Eat World,Last Christmas,-,35,4,,,,
36,-,Green Day,Basket Case,-,14,182,,,,
37,down,Incubus,Drive,35,21,112,,,,
38,up,Green Day,Longview,39,19,172,,,,
39,up,Puddle of Mudd,Blurry,58,21,84,,,,
40,-,Morning Edition,Character,-,2,52,,,,
41,-,Daphne,Always Something There to Remind Me,-,41,3,,,,
42,down,New Edition,Candy Girl,18,3,208,,,,
43,down,Cannons,Loving You,42,3,28,,,,
44,down,The Smashing Pumpkins,1979,34,34,36,,,,
45,-,Juliet Roberts,Turn up the Heat,-,20,2,,,,
46,up,Foo Fighters,Everlong (Acoustic Version),63,8,206,,,,
47,-,EKOX,Dejame Vivir,-,15,18,,,,
48,down,Márcia Gui,Salsa Rumbera,27,16,13,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,70,7,120,,,,
50,down,LIVE,Lightning Crashes,32,3,95,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,29,6,210,,,,
52,-,The Neighbourhood,Sweater Weather,-,52,9,77,2021-01-10,63,2021-02-07
53,-,Lewis Capaldi,Someone You Loved,-,1,211,4,2019-10-06,4,2019-10-06
54,-,The Crimson Crows,Employee of the Month (9 to 5),-,54,1,,,,
55,-,Alice In Chains,Them Bones,-,32,47,,,,
56,up,Red Hot Chili Peppers,Can't Stop,64,35,93,,,,
57,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,57,4,,,,
58,down,Everclear,Santa Monica,43,28,89,,,,
59,up,Nirvana,All Apologies,67,22,37,,,,
60,-,Foster the People,Pumped Up Kicks,-,33,9,,,,
61,down,Red Hot Chili Peppers,Dani California,49,3,71,,,,
62,-,Carla Morrison,Te Regalo,-,14,18,,,,
63,-,Talking Heads,Once In a Lifetime,-,9,23,,,,
64,-,Smashing Pumpkins,Today,-,11,163,,,,
65,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,11,,,,
66,down,Pearl Jam,Jeremy,53,3,195,,,,
67,-,Scritti Politti,Perfect Way (2022 Remaster),-,3,3,,,,
68,-,Pearl Jam,Even Flow,-,14,179,,,,
69,-,Noah Kahan,Dial Drunk,-,48,9,,,,
70,-,Manic At Midnight,Christmas In July,-,57,1,,,,
71,-,Foo Fighters,Everlong,-,36,43,,,,
72,down,Sublime,Santeria,59,12,173,,,,
