Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,6,,,,
2,up,Minor Threat,Filler,2,1,61,,,,
3,up,Pavement,5 - 4 = Unity,3,1,84,,,,
4,up,Electric Six,Synthesizer,5,2,152,,,,
5,down,4 Lukas,¡A Mí Me Da Igual!,4,2,22,,,,
6,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,23,,,,
7,up,ALAMPA,The One,10,5,3,,,,
8,up,The Dismemberment Plan,Back and Forth,12,4,147,,,,
9,up,Scritti Politti,Perfect Way,18,3,103,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,7,6,149,,,,
11,-,Antony Murcia,La Yegua Que Yo Montaba,-,4,15,,,,
12,up,Yann Tiersen,Dispute,16,12,19,,,,
13,down,Foo Fighters,Everlong (Acoustic Version),9,8,148,,,,
14,down,Lewis Capaldi,Someone You Loved,8,1,154,4,2019-10-06,4,2019-10-06
15,up,Pearl Jam,Jeremy,72,3,151,,,,
16,up,Pearl Jam,Alive (2004 Remix),29,9,147,,,,
17,up,Bronco,Corazon Duro,31,17,7,,,,
18,down,General Public,Tenderness,14,5,45,,,,
19,down,Green Day,When I Come Around,15,6,147,,,,
20,up,Modern English,I Melt With You,22,1,34,,,,
21,down,AJR,World's Smallest Violin,19,7,4,,,,
22,down,Alice In Chains,Man In the Box,20,9,148,,,,
23,up,Panic! At the Disco,High Hopes,25,3,154,,,,
24,down,Pearl Jam,Better Man,13,5,154,,,,
25,up,Green Day,Basket Case,40,14,134,,,,
26,down,Smashing Pumpkins,1979,6,6,154,,,,
27,-,Cannons,Hurricane,-,5,28,,,,
28,-,Cannons,Tunnel of You,-,3,28,,,,
29,down,Warpaint,Billie Holiday (Live),23,11,34,,,,
30,-,Project Diogenes,Las Mañanas de Federico,-,27,3,,,,
31,down,AJR,Bang!,28,2,113,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,37,2,37,,,,
33,up,Rage Against the Machine,Killing In the Name,62,10,61,,,,
34,up,Sublime,Santeria,48,12,114,,,,
35,up,Red Hot Chili Peppers,Give It Away,42,9,142,,,,
36,up,LEISURE,Be With You,75,12,24,,,,
37,down,Foo Fighters,Best of You,24,23,61,,,,
38,up,Green Day,Longview,38,19,112,,,,
39,-,Internacional Vikingos,Ojala Te Mueras,-,39,1,,,,
40,-,Red Hot Chili Peppers,Dani California,-,40,29,,,,
41,down,Incubus,Drive,32,21,55,,,,
42,down,Collective Soul,December,34,19,49,,,,
43,down,Radiohead,Creep,17,3,152,,,,
44,up,Candlebox,Far Behind,57,17,86,,,,
45,up,Talking Heads,Once In a Lifetime,93,25,67,,,,
46,down,Lewis Capaldi,Before You Go,21,1,145,45,2019-11-24,10,2020-08-30
47,-,Cannons,Bad Dream,-,16,53,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,35,7,59,,,,
49,-,Celiel,La vida mejora,-,5,2,,,,
50,-,Paramore,Brick By Boring Brick,-,50,1,,,,
51,-,New Order,Blue Monday,-,2,95,,,,
52,up,Imagine Dragons,Thunder,89,14,137,,,,
53,-,Pages,If I Saw You Again,-,18,16,,,,
54,down,New Edition,Candy Girl,39,3,149,,,,
55,up,Pearl Jam,Even Flow,56,14,152,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,43,23,145,,,,
57,down,The Breeders,T and T,47,6,112,,,,
58,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,10,,,,
59,up,Nine Inch Nails,Closer,88,37,75,,,,
60,-,LINKIN PARK,Somewhere I Belong,-,51,11,,,,
61,up,Michael Larcange & Dominique Gentot,Techno Comment,63,38,25,,,,
62,-,SHAED,Trampoline,-,1,145,55,2019-10-06,51,2019-11-10
63,-,R.E.M.,The One I Love,-,29,27,,,,
64,down,Phenam,As It Was (Afro Beat Cover),44,9,8,,,,
65,-,Halsey,Without Me,-,4,151,33,2019-10-06,29,2019-10-27
66,up,Imagine Dragons,Whatever It Takes,76,17,131,,,,
67,down,Death Cab for Cutie,Here to Forever,49,49,12,,,,
68,up,The Cult,Fire Woman,90,6,18,,,,
69,up,Imagine Dragons,Believer (Kaskade Remix),95,14,94,,,,
70,up,Temple of the Dog,Hunger Strike,85,40,23,,,,
71,up,Pearl Jam,Yellow Ledbetter,92,24,88,,,,
72,-,Green Day,Holiday,-,22,51,,,,
73,-,The Killers,Where The White Boys Dance (Bonus Track),-,65,6,,,,
74,down,Dryland,Fading Love (Unplugged),11,9,19,,,,
75,-,Radio Mosquito,Earthquake,-,25,8,,,,
76,down,Pearl Jam,Black,70,17,102,,,,
77,down,Alice In Chains,Rooster,67,10,153,,,,
78,down,twenty one pilots,Stressed Out,77,3,154,,,,
79,down,Pearl Jam,Alive,58,19,51,,,,
80,up,Audioslave,Like a Stone,100,48,20,,,,
81,-,The Presidents of the United States of America,Lump,-,78,5,,,,
82,down,Depeche Mode,People Are People,30,6,68,,,,
83,down,Green Day,Good Riddance (Time of Your Life),53,18,122,,,,
84,down,Big Lo$,80s Band,60,1,23,,,,
85,up,Talking Heads,Burning Down the House,91,12,110,,,,
86,-,Delicate Steve,Tattered,-,86,1,,,,
87,-,Beach Weather,"Sex, Drugs, Etc.",-,2,1,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,12,17,,,,
89,-,The Black Keys,It Ain't Over,-,69,4,,,,
90,-,Blur,Song 2,-,52,25,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,4,26,,,,
92,-,ウィーザー,Records,-,43,3,,,,
93,-,LINKIN PARK,Breaking the Habit,-,53,14,,,,
94,up,Everclear,Santa Monica,98,28,36,,,,
95,-,Faith No More,Epic,-,13,128,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,96,1,,,,
97,down,Red Hot Chili Peppers,Soul To Squeeze,59,6,138,,,,
98,down,Alice In Chains,Would?,78,19,153,,,,
99,down,Incubus,Pardon Me,73,13,79,,,,
100,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,73,,,,
