Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,51,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,2,2,30,,,,
3,up,Coldplay,Christmas Lights,10,3,4,,,,
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,5,4,15,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,8,1,7,,,,
7,down,SHAED,Trampoline,4,1,60,55,2019-10-06,51,2019-11-10
8,down,Electric Six,Synthesizer,7,2,58,,,,
9,up,Morning Edition,Character,11,2,28,,,,
10,up,Portugal. The Man,Feel It Still,37,3,60,,,,
11,down,Panic! At the Disco,High Hopes,9,3,60,,,,
12,up,New Order,Blue Monday,34,2,49,,,,
13,up,Weezer,Africa,83,8,17,,,,
14,down,Halsey,You should be sad,12,1,50,74,2020-01-12,20,2020-02-16
15,up,Big Lo$,80s Band,97,1,5,,,,
16,down,The Dismemberment Plan,Back and Forth,14,4,53,,,,
17,down,Imagine Dragons,Bad Liar,6,3,47,,,,
18,down,Billie Eilish,bad guy,16,1,60,5,2019-10-06,5,2019-10-06
19,-,Elbow,Scattered Black and Whites,-,19,19,,,,
20,down,Halsey,Without Me,15,4,60,33,2019-10-06,29,2019-10-27
21,-,Dams of the West,Yeah Yeah (It's Christmas),-,8,1,,,,
22,down,Pearl Jam,Alive (2004 Remix),13,9,54,,,,
23,-,Manikins,Love at Second Sight,-,22,1,,,,
24,up,The Radio Hour,Radio Hour,47,21,14,,,,
25,down,Blue Jeans,Adult Hits,22,13,45,,,,
26,up,Smashing Pumpkins,1979,26,6,60,,,,
27,up,Foster the People,Sit Next to Me,70,7,55,,,,
28,up,Talking Heads,Burning Down the House,53,12,42,,,,
29,up,The Breeders,T and T,43,6,57,,,,
30,down,twenty one pilots,Stressed Out,28,3,60,,,,
31,up,Foo Fighters,Everlong (Acoustic Version),50,8,54,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,21,6,55,,,,
33,down,Imagine Dragons,Whatever It Takes,18,17,59,,,,
34,down,Pearl Jam,Even Flow,23,14,60,,,,
35,up,Gabriel Lewis,Falcon's Nest,48,11,35,,,,
36,up,American Authors,Believer,44,31,17,,,,
37,down,Alice In Chains,Man In the Box,17,9,55,,,,
38,down,Pearl Jam,Better Man,20,5,60,,,,
39,down,Faith No More,Epic,35,13,42,,,,
40,down,Imagine Dragons,Thunder,33,14,58,,,,
41,down,Radiohead,Creep,38,3,60,,,,
42,down,twenty one pilots,Ride,24,19,54,,,,
43,down,Pearl Jam,Daughter,27,24,58,,,,
44,down,Halsey,Bad At Love,32,4,59,,,,
45,up,Oasis,Morning Glory (Live At Roskilde),82,44,4,,,,
46,down,Pearl Jam,Jeremy,31,3,58,,,,
47,up,Lorde,Royals,58,20,59,,,,
48,down,Green Day,When I Come Around,42,6,53,,,,
49,up,Nirvana,Come As You Are (Live & Loud),76,34,17,,,,
50,down,Alice In Chains,Rooster,36,10,60,,,,
51,down,Red Hot Chili Peppers,Soul To Squeeze,49,6,60,,,,
52,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,51,43,4,,,,
53,down,Panic! At the Disco,"Hey Look Ma, I Made It",29,4,60,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),41,14,44,,,,
55,down,Red Hot Chili Peppers,Give It Away,30,9,49,,,,
56,up,SkylightBr1an,Silence,62,24,21,,,,
57,down,New Order,True Faith (The Morning Sun Extended Remix),19,2,30,,,,
58,down,Smashing Pumpkins,Today,56,11,57,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,40,23,52,,,,
60,down,New Edition,Candy Girl,25,3,59,,,,
61,down,Alice In Chains,Would?,39,19,59,,,,
62,-,Washed Out,Time to Walk Away,-,28,14,,,,
63,up,Fun.,Some Nights,68,20,48,,,,
64,up,Low,Just Like Christmas,67,64,2,,,,
65,-,All Time Low,Monsters (feat. Blackbear),-,3,17,,,,
66,-,Radiolab,Predictions,-,56,6,,,,
67,-,LINKIN PARK,In the End (Live),-,22,16,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,61,12,46,,,,
69,down,Tones and I,Dance Monkey,59,3,52,6,2019-10-06,1,2019-11-10
70,down,Lukas Graham,7 Years,54,21,36,,,,
71,-,lovelytheband,Broken,-,8,57,,,,
72,-,The National,This Is the Last Time,-,72,1,,,,
73,down,Green Day,Good Riddance (Time of Your Life),55,18,34,,,,
74,-,twenty one pilots,Heathens (feat. MUTEMATH),-,73,8,,,,
75,down,Badflower,30,73,18,19,,,,
76,up,Halsey,Now Or Never,78,9,29,,,,
77,-,Green Day,When I Come Around,-,13,19,,,,
78,up,Coldplay,A Sky Full of Stars,81,52,19,,,,
79,-,Smashing Pumpkins,Disarm,-,37,39,,,,
80,down,Incubus,Pardon Me,60,13,42,,,,
81,-,Devo,Whip It,-,3,25,,,,
82,-,Trombone Shorty,In the 6Th,-,82,1,,,,
83,-,傑夫特維迪,Gwendolyn,-,83,1,,,,
