Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,3,3,0,,,,
4,up,Panic! At the Disco,"Hey Look Ma, I Made It",4,4,0,,,,
5,up,Halsey,Nightmare,5,5,0,,,,
6,up,Halsey,Bad At Love,13,4,0,,,,
7,up,Halsey,Without Me,7,4,0,33,2019-10-06,29,2019-10-27
8,down,Fitz and The Tantrums,123456,6,6,0,,,,
9,up,SHAED,Trampoline,9,1,0,55,2019-10-06,51,2019-11-10
10,down,Imagine Dragons,Bad Liar,8,3,0,,,,
11,down,Panic! At the Disco,High Hopes,10,3,0,,,,
12,up,lovelytheband,Broken,12,8,0,,,,
13,up,X Ambassadors,HOLD YOU DOWN,14,6,0,,,,
14,down,Billie Eilish & Justin Bieber,bad guy,11,10,0,,,,
15,up,Foster the People,Sit Next to Me,15,7,0,,,,
16,up,Imagine Dragons,Believer,16,15,0,,,,
17,up,Imagine Dragons,Thunder,17,14,0,,,,
18,up,Multivitamins,Lullaby Song,30,18,0,,,,
19,down,Imagine Dragons,Whatever It Takes,18,17,0,,,,
20,up,Billie Eilish,when the party's over,27,20,0,99,2019-12-29,27,2020-02-02
21,down,X Ambassadors,Ahead of Myself,19,19,0,,,,
22,up,twenty one pilots,Chlorine,37,22,0,,,,
23,up,Lil Nas X,Panini,57,3,0,12,2019-10-06,12,2019-10-06
24,down,Red Hot Chili Peppers,Under the Bridge,22,6,0,,,,
25,down,Imagine Dragons,Natural,20,20,0,,,,
26,up,WALK THE MOON,Shut Up and Dance,26,17,0,,,,
27,up,Capital Cities,Safe and Sound,41,27,0,,,,
28,up,twenty one pilots,Heathens,36,15,0,,,,
29,down,Weezer,Africa,21,8,0,,,,
30,down,Of Monsters and Men,Alligator,24,24,0,,,,
31,up,Electric Six,Synthesizer,35,2,0,,,,
32,up,Fun.,Some Nights,62,20,0,,,,
33,up,Lorde,Royals,34,20,0,,,,
34,down,The Head and the Heart,Missed Connection,23,23,0,,,,
35,down,The Black Keys,Go,31,31,0,,,,
36,down,Pearl Jam,Alive,29,19,0,,,,
37,down,twenty one pilots,Stressed Out,25,3,0,,,,
38,down,Pearl Jam,Better Man,33,5,0,,,,
39,up,Cage the Elephant,Social Cues,46,18,0,,,,
40,up,Dominic Fike,3 Nights,48,25,0,,,,
41,-,SHAED,Trampoline (Stripped),-,19,0,,,,
42,up,Vampire Weekend,This Life,59,42,0,,,,
43,up,X Ambassadors,Renegades,56,26,0,,,,
44,down,twenty one pilots,Ride,39,19,0,,,,
45,down,Foo Fighters,My Hero,28,6,0,,,,
46,down,Halsey,Now Or Never,44,9,0,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,40,23,0,,,,
48,up,Alice In Chains,Rooster,51,10,0,,,,
49,down,The Lumineers,Gloria,43,43,0,,,,
50,-,Gym Class Heroes,"Sloppy Love Jingle, Pt. 1",-,50,0,,,,
51,up,Radiohead,Creep,58,3,0,,,,
52,down,Green Day,When I Come Around,38,6,0,,,,
53,down,Green Day,Basket Case,47,14,0,,,,
54,down,The Black Keys,Lo/Hi,32,12,0,,,,
55,down,Pearl Jam,Daughter,50,24,0,,,,
56,down,Alice In Chains,Man In the Box,54,9,0,,,,
57,down,Pearl Jam,Black,49,17,0,,,,
58,down,Elle King,Ex's & Oh's,55,20,0,,,,
59,up,Fall Out Boy,Uma Thurman,63,41,0,,,,
60,-,Lorde,Team,-,32,0,,,,
61,down,Pearl Jam,Even Flow,42,14,0,,,,
62,up,Smashing Pumpkins,Bullet With Butterfly Wings,77,12,0,,,,
63,down,Red Hot Chili Peppers,Soul To Squeeze,45,6,0,,,,
64,up,Green Day,Longview,67,19,0,,,,
65,up,X Ambassadors,Unsteady,95,28,0,,,,
66,up,Talking Heads,Burning Down the House,85,12,0,,,,
67,down,Smashing Pumpkins,Today,61,11,0,,,,
68,up,The Raconteurs,Help Me Stranger,68,68,0,,,,
69,down,The Offspring,Come Out and Play,52,25,0,,,,
70,down,Pearl Jam,Jeremy,64,3,0,,,,
71,down,Alice In Chains,Would?,65,19,0,,,,
72,up,Third Eye Blind,Semi-Charmed Life,94,36,0,,,,
73,up,Stone Temple Pilots,Big Empty,80,44,0,,,,
74,up,Matt Maeson,Cringe (Stripped),92,74,0,,,,
75,down,Cage the Elephant,Ready to Let Go,71,19,0,,,,
76,up,LINKIN PARK,In the End,88,15,0,,,,
77,down,Sublime,Santeria,69,12,0,,,,
78,up,The Offspring,Gotta Get Away,99,27,0,,,,
79,down,Sublime,What I Got,74,12,0,,,,
80,up,Bastille,Joy,87,80,0,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),66,66,0,,,,
82,down,Faith No More,Epic,76,13,0,,,,
83,-,Nirvana,All Apologies,-,22,0,,,,
84,down,Foo Fighters,Everlong,83,36,0,,,,
85,down,Red Hot Chili Peppers,Give It Away,70,24,0,,,,
86,-,Morning Edition,Character,-,2,0,,,,
87,-,Local Natives,When Am I Gonna Lose You,-,26,0,,,,
88,down,The Offspring,Self Esteem,82,20,0,,,,
89,-,Cobra Starship,New Edition,-,37,0,,,,
90,-,Duran Duran,Rio (US Edit),-,9,0,,,,
91,-,Imagine Dragons,Believer (Kaskade Remix),-,14,0,,,,
92,down,Smashing Pumpkins,Disarm,86,37,0,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,73,0,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,24,0,,,,
95,down,New Edition,Candy Girl,78,3,0,,,,
96,down,Green Day,Boulevard of Broken Dreams,84,62,0,,,,
97,-,Lukas Graham,7 Years,-,21,0,,,,
98,-,Tove Lo,Cool Girl,-,72,0,,,,
99,down,Mumford & Sons,Guiding Light,72,72,0,,,,
100,down,Fall Out Boy,Centuries,53,40,0,,,,
