Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,31,,,,
2,up,D3J4VU,Me Sigue Doliendo,4,2,2,,,,
3,up,Pavement,5 - 4 = Unity,3,1,53,,,,
4,up,Electric Six,Synthesizer,5,2,121,,,,
5,-,Cannons,Hurricane,-,5,1,,,,
6,up,Scritti Politti,Perfect Way,7,3,73,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,6,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,19,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,8,2,24,,,,
10,up,Oliver Tree,Life Goes On,10,2,20,,,,
11,up,BAYNK,1 Chance (feat. DRAMA),23,5,8,,,,
12,up,Lewis Capaldi,Someone You Loved,18,1,123,4,2019-10-06,4,2019-10-06
13,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),13,3,3,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,5,24,,,,
15,down,Lewis Capaldi,Before You Go,11,1,114,45,2019-11-24,10,2020-08-30
16,down,Warpaint,Billie Holiday (Live),12,11,6,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,17,6,118,,,,
18,down,The Dismemberment Plan,Back and Forth,15,4,116,,,,
19,down,LEISURE,Be With You,14,12,7,,,,
20,up,Radiohead,Creep,33,3,121,,,,
21,up,Pearl Jam,Better Man,22,5,123,,,,
22,up,Machine Gun Kelly & blackbear,my ex's best friend,26,1,70,,,,
23,-,Rodrigo Ruiz,Te Quedas,-,11,1,,,,
24,up,Yann Tiersen,La Dispute (Portrait Version),52,24,2,,,,
25,up,Alice In Chains,Man In the Box,29,9,117,,,,
26,-,Duran Duran,Rio (US Edit),-,9,23,,,,
27,up,Foo Fighters,Everlong (Acoustic Version),27,8,117,,,,
28,-,Ivanen,Chiquitos,-,28,2,,,,
29,-,Washed Out,Hide,-,15,17,,,,
30,up,Billie Eilish,bad guy,68,1,115,5,2019-10-06,5,2019-10-06
31,down,Bad Mechanics,DiCaprio Hit a Baby,9,3,13,,,,
32,up,Smashing Pumpkins,1979,55,6,123,,,,
33,down,Coldplay X BTS,My Universe,30,1,24,,,,
34,up,twenty one pilots,Stressed Out,35,3,123,,,,
35,-,Santi Robles & Sebaa Maza,Highx,-,35,1,,,,
36,up,Cannons,Bad Dream,42,16,31,,,,
37,up,Alice In Chains,Would?,40,19,122,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,5,3,,,,
39,down,Green Day,When I Come Around,20,6,116,,,,
40,up,Green Day,Basket Case,43,14,103,,,,
41,up,Green Day,Good Riddance (Time of Your Life),58,18,93,,,,
42,down,Jack White,Taking Me Back,25,8,20,,,,
43,down,Pearl Jam,Alive (2004 Remix),39,9,116,,,,
44,up,New Edition,Candy Girl,95,3,119,,,,
45,down,Alice In Chains,No Excuses,31,15,16,,,,
46,-,Zpextre,Save It for the Kids!,-,14,3,,,,
47,up,twenty one pilots,Ride,60,19,115,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,19,7,28,,,,
49,down,Smashing Pumpkins,Today,46,11,115,,,,
50,up,Green Day,Longview,59,19,81,,,,
51,up,Panic! At the Disco,High Hopes,57,3,123,,,,
52,up,Pearl Jam,Even Flow,62,14,122,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,72,23,114,,,,
54,down,Foo Fighters,Best of You,50,23,31,,,,
55,down,Collective Soul,December,36,19,18,,,,
56,down,Washed Out & Amtrac,Hide (Amtrac Remix),34,7,13,,,,
57,up,Third Eye Blind,Semi-Charmed Life,80,36,71,,,,
58,up,Red Hot Chili Peppers,Give It Away,93,9,111,,,,
59,down,Pearl Jam,Daughter,38,24,115,,,,
60,up,Pearl Jam,Jeremy,61,3,120,,,,
61,up,Faith No More,Epic,69,13,102,,,,
62,-,Imagine Dragons,Whatever It Takes,-,17,109,,,,
63,up,Michael Larcange & Dominique Gentot,Techno Comment,74,38,2,,,,
64,down,Alice In Chains,Rooster,51,10,122,,,,
65,-,Modest Mouse,Float On,-,59,2,,,,
66,down,Depeche Mode,People Are People,28,6,43,,,,
67,down,'Til Tuesday,Don't Watch Me Bleed,32,28,3,,,,
68,up,The Academy Is,Slow Down (Album Version),82,40,8,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,4,10,,,,
70,down,Halsey,Bad At Love,63,4,101,,,,
71,down,Candlebox,Far Behind,44,17,55,,,,
72,down,Rage Against the Machine,Killing In the Name,67,10,35,,,,
73,-,Murder We Wrote,Murder She Wrote,-,14,26,,,,
74,-,Washed Out,Time to Walk Away,-,28,37,,,,
75,down,Smashing Pumpkins,Bullet With Butterfly Wings,66,12,61,,,,
76,-,Steve Bastado & The Albert Hoffman Experience,Petrol and Bombs,-,76,1,,,,
77,down,Sublime,Santeria,37,12,83,,,,
78,up,Pearl Jam,Yellow Ledbetter,83,24,76,,,,
79,down,General Public,Tenderness,41,5,20,,,,
80,-,Billie Eilish,COPYCAT,-,80,1,,,,
81,-,Machambre,Treinta cartas,-,4,11,,,,
82,up,Halsey,Without Me,88,4,122,33,2019-10-06,29,2019-10-27
83,down,SHAED,Trampoline,21,1,123,55,2019-10-06,51,2019-11-10
84,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,50,1,,,,
85,-,Elle King,Ex's & Oh's,-,20,41,,,,
86,-,Seoul,Stay With Us,-,65,2,,,,
87,down,Portugal. The Man,"What, Me Worry?",76,52,3,,,,
88,-,The Mountain Goats,Peacocks,-,88,2,,,,
89,down,Portugal. The Man,Feel It Still,81,3,118,,,,
90,-,Nine Inch Nails,Closer,-,37,46,,,,
91,down,Imagine Dragons,Thunder,53,14,120,,,,
92,-,The Both,Volunteers of America,-,65,2,,,,
93,-,Pearl Jam,Alive,-,19,37,,,,
94,-,Cannons,Fire for You,-,22,39,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,12,6,,,,
96,down,Everclear,Santa Monica,92,28,18,,,,
97,-,The Go! Team,Huddle Formation,-,44,10,,,,
98,-,LIVE,I Alone (New Edit),-,76,4,,,,
99,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),64,4,41,,,,
100,down,Radiolab,We Only Come Out at Night,99,48,41,,,,
