Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],2,1,6,,,,
2,up,Pavement,5 - 4 = Unity,5,1,123,,,,
3,up,La Memoria,La Memoria,4,1,8,,,,
4,down,The Vaccines,Post Break-Up Sex,3,3,49,,,,
5,up,Electric Six,Synthesizer,7,2,191,,,,
6,down,Minor Threat,Filler,1,1,100,,,,
7,up,Melanie Martinez,VOID,10,4,8,,,,
8,up,The Dismemberment Plan,Back and Forth,12,4,186,,,,
9,up,Elle King,Under the Influence,15,5,23,,,,
10,down,Modern English,I Melt With You,6,1,72,,,,
11,up,New Order,Blue Monday,11,2,105,,,,
12,up,Mozez & Tim Angrave,Head Full of Dreams,13,3,5,,,,
13,up,Grouplove,Slow,17,12,23,,,,
14,up,Radiohead,Creep,32,3,191,,,,
15,down,Scritti Politti,Perfect Way,8,3,141,,,,
16,up,Green Day,When I Come Around,20,6,186,,,,
17,down,Devo,Whip It,16,3,102,,,,
18,-,State of the Nation,State of the Nation,-,9,5,,,,
19,down,Pearl Jam,Better Man,14,5,193,,,,
20,up,Smashing Pumpkins,1979,23,6,193,,,,
21,up,Foo Fighters,My Hero,29,6,49,,,,
22,down,Joshua Cheney,NPR Morning Edition Theme,21,10,13,,,,
23,up,Nirvana,Smells Like Teen Spirit,38,6,64,,,,
24,down,Alice In Chains,Rooster,19,10,181,,,,
25,-,Daniel James Eaton,07-23-12,-,25,1,,,,
26,up,Green Day,Longview,48,19,151,,,,
27,up,Incubus,Drive,33,21,90,,,,
28,up,Alice In Chains,Man In the Box,65,9,187,,,,
29,down,Nirvana,In Bloom (Nevermind Version),26,12,45,,,,
30,down,Nirvana,Come as You Are,28,8,45,,,,
31,up,Rage Against the Machine,Killing In the Name,35,10,100,,,,
32,-,Yo te Afirmo,The Best band...,-,5,12,,,,
33,-,Mozez & Tim Angrave,Follow You,-,4,1,,,,
34,down,Cannons,Loving You,25,3,13,,,,
35,up,Pearl Jam,Alive,39,19,87,,,,
36,down,Panic! At the Disco,High Hopes,31,3,193,,,,
37,down,Pearl Jam,Alive (2004 Remix),30,9,185,,,,
38,-,TeamMate,Causing a Commotion,-,38,1,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,24,6,188,,,,
40,down,LINKIN PARK,Lost,34,6,18,,,,
41,down,Green Day,21 Guns,37,18,31,,,,
42,up,Nirvana,Lithium,45,12,26,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,57,7,98,,,,
44,up,Alice In Chains,Would?,56,19,182,,,,
45,down,New Edition,Candy Girl,27,3,187,,,,
46,-,Green Day,Basket Case,-,14,172,,,,
47,up,Nirvana,All Apologies,53,22,18,,,,
48,-,Stone Temple Pilots,Plush,-,22,21,,,,
49,-,Stone Temple Pilots,Creep,-,45,13,,,,
50,up,Sublime,Santeria,52,12,152,,,,
51,-,AJR,Bang!,-,2,135,,,,
52,up,Red Hot Chili Peppers,Dani California,67,3,53,,,,
53,down,LIVE,Lightning Crashes,40,3,76,,,,
54,up,Lewis Capaldi,Someone You Loved,76,1,193,4,2019-10-06,4,2019-10-06
55,up,Foo Fighters,Everlong (Acoustic Version),62,8,187,,,,
56,down,ALAMPA,Seesaw Season,18,10,5,,,,
57,up,KC and the Sunshine Band,Please Don't Go,71,18,4,,,,
58,down,LINKIN PARK,LOST IN THE ECHO,49,23,16,,,,
59,-,Modest Mouse,Float On,-,59,4,,,,
60,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,131,,,,
61,-,Alice In Chains,No Excuses,-,15,49,,,,
62,-,Washed Out,Time to Walk Away,-,28,65,,,,
63,down,Everclear,Santa Monica,46,28,67,,,,
64,-,Nirvana,Heart-Shaped Box,-,25,45,,,,
65,up,The Breeders,T and T,68,6,143,,,,
66,up,Pearl Jam,Jeremy,79,3,179,,,,
67,-,The Smashing Pumpkins,1979,-,34,21,,,,
68,-,Cannons,Fire for You,-,22,78,,,,
69,-,Rik Jones,Nothing Else Matters,-,69,2,,,,
70,down,Puddle of Mudd,Blurry,44,21,62,,,,
71,-,Noah Kahan,Dial Drunk,-,48,1,,,,
72,-,Retrofile,Two Words,-,72,1,,,,
73,-,Balmorhea,Behind the World,-,73,1,,,,
74,-,Pages,If I Saw You Again,-,18,37,,,,
75,-,The Cult,Fire Woman,-,6,26,,,,
76,-,Butthole Surfers,Pepper,-,53,10,,,,
77,-,Foo Fighters,Best of You,-,23,86,,,,
78,-,4 Lukas,¡A Mí Me Da Igual!,-,2,41,,,,
