Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,2,1,67,,,,
2,up,Pavement,5 - 4 = Unity,3,1,90,,,,
3,up,La Banda Sin Hígado,Cada Día,37,3,4,,,,
4,up,Electric Six,Synthesizer,5,2,158,,,,
5,up,Celiel,La vida mejora,12,5,6,,,,
6,up,The Dismemberment Plan,Back and Forth,11,4,153,,,,
7,down,valesivales,beses,6,6,2,,,,
8,up,AJR,World's Smallest Violin,13,7,10,,,,
9,up,Foo Fighters,Everlong (Acoustic Version),17,8,154,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,27,1,99,,,,
11,down,ALAMPA,The One,8,5,9,,,,
12,-,Annalise,"Births, Deaths and Marriages",-,12,1,,,,
13,up,Pearl Jam,Better Man,16,5,160,,,,
14,up,Green Day,When I Come Around,19,6,153,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,10,6,155,,,,
16,up,Radiohead,Creep,34,3,158,,,,
17,up,Green Day,Basket Case,33,14,140,,,,
18,up,Red Hot Chili Peppers,Give It Away,40,9,148,,,,
19,up,AJR,Bang!,31,2,119,,,,
20,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,8,4,,,,
21,up,Cannons,Tunnel of You,45,3,33,,,,
22,up,Cannons,Fire for You,76,22,68,,,,
23,up,Alice In Chains,Man In the Box,24,9,154,,,,
24,down,Smashing Pumpkins,1979,18,6,160,,,,
25,up,Panic! At the Disco,High Hopes,43,3,160,,,,
26,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,7,25,,,,
27,down,Yann Tiersen,Dispute,15,12,25,,,,
28,up,LEISURE,Slipping Away (Flight Facilities Remix),85,28,14,,,,
29,up,Green Day,Good Riddance (Time of Your Life),35,18,128,,,,
30,up,Pearl Jam,Alive (2004 Remix),30,9,153,,,,
31,-,Imagine Dragons,Believer,-,15,60,,,,
32,up,New Edition,Candy Girl,54,3,154,,,,
33,up,BAYNK,1 Chance (feat. DRAMA),46,5,36,,,,
34,down,Collective Soul,December,29,19,55,,,,
35,-,Coldplay,Christmas Lights,-,3,12,,,,
36,-,Alice In Chains,No Excuses,-,15,33,,,,
37,up,Sault,Wildfires,78,37,24,,,,
38,-,Rubén Blades,Amor y Control,-,9,14,,,,
39,down,Scritti Politti,Perfect Way,26,3,108,,,,
40,up,Cannons,Hurricane,80,5,33,,,,
41,down,The Breeders,T and T,36,6,118,,,,
42,down,Lewis Capaldi,Someone You Loved,25,1,160,4,2019-10-06,4,2019-10-06
43,up,Zpextre,Laidback Air,83,43,2,,,,
44,-,LEISURE,Be With You,-,12,29,,,,
45,down,Lewis Capaldi,Before You Go,42,1,151,45,2019-11-24,10,2020-08-30
46,down,CCA,Con Uno Mismo,9,3,6,,,,
47,-,Amiina,Juve & Fandor,-,47,1,,,,
48,down,Sublime,Santeria,38,12,120,,,,
49,-,lovelytheband,Broken,-,8,103,,,,
50,up,Zpextre,Save It for the Kids!,58,14,15,,,,
51,up,Puddle of Mudd,Blurry,75,21,33,,,,
52,-,Taylor Swift,betty,-,37,21,,,,
53,down,Candlebox,Far Behind,50,17,92,,,,
54,-,Pearl Jam,Alive,-,19,55,,,,
55,-,Bloodline,Stone Cold Hearted,-,32,8,,,,
56,down,Phenam,As It Was (Afro Beat Cover),55,9,14,,,,
57,down,Dryland,Fading Love (Unplugged),28,9,22,,,,
58,up,The Go! Team,Huddle Formation,90,44,22,,,,
59,-,Pages,If I Saw You Again,-,18,20,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,32,7,65,,,,
61,down,SHAED,Trampoline,56,1,151,55,2019-10-06,51,2019-11-10
62,up,LIVE,Lightning Crashes,74,3,44,,,,
63,down,Mrblitz,Spike Protein,39,21,4,,,,
64,-,Devo,Whip It,-,3,74,,,,
65,-,Márcia Gui,Salsa Rumbera,-,16,5,,,,
66,down,Green Day,Longview,48,19,118,,,,
67,up,Pearl Jam,Daughter,88,24,147,,,,
68,-,Third Eye Blind,Semi-Charmed Life,-,36,99,,,,
69,-,Faith No More,Epic,-,13,133,,,,
70,down,Foo Fighters,Best of You,41,23,67,,,,
71,down,Washed Out,Time to Walk Away,57,28,58,,,,
72,-,Nirvana,Come as You Are,-,8,19,,,,
73,-,Red Hot Chili Peppers,Californication,-,54,36,,,,
74,down,Rage Against the Machine,Killing In the Name,44,10,67,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,12,86,,,,
76,-,Alonefold,Isolation Horizon,-,52,1,,,,
77,-,Beach Weather,"Sex, Drugs, Etc.",-,2,4,,,,
78,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,5,3,,,,
79,up,Haulm,They Came Along (Kauf Remix),79,30,3,,,,
80,-,Billie Eilish,bad guy,-,1,146,5,2019-10-06,5,2019-10-06
81,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,43,,,,
82,down,Red Hot Chili Peppers,Scar Tissue,64,23,151,,,,
83,-,Yeah Yeah Yeahs,Burning,-,83,1,,,,
84,-,Los Cordiales de Nuevo Leon,Comprendala,-,6,3,,,,
85,down,Nirvana,Smells Like Teen Spirit,20,4,32,,,,
86,-,Little River Band,Help Is on Its Way (2010 Digital Remaster),-,86,1,,,,
