Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,21,,,,
2,up,Pavement,5 - 4 = Unity,8,1,43,,,,
3,down,Coldplay X BTS,My Universe,2,1,14,,,,
4,down,Oliver Tree,Life Goes On,3,2,10,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,113,4,2019-10-06,4,2019-10-06
6,up,Electric Six,Synthesizer,10,2,111,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,2,9,,,,
8,up,Lewis Capaldi,Before You Go,17,1,104,45,2019-11-24,10,2020-08-30
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,5,14,,,,
10,down,Washed Out & Amtrac,Hide (Amtrac Remix),9,7,3,,,,
11,up,The Dismemberment Plan,Back and Forth,14,4,106,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,6,2,14,,,,
13,up,Devendra Banhart,The Beatles,20,9,35,,,,
14,up,Scritti Politti,Perfect Way,21,3,63,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,23,6,108,,,,
16,down,Machine Gun Kelly & blackbear,my ex's best friend,15,1,60,,,,
17,down,SHAED,Trampoline,13,1,113,55,2019-10-06,51,2019-11-10
18,down,Coldplay,Christmas Lights,11,3,11,,,,
19,down,ALAMPA,Episode,4,4,5,,,,
20,-,Elle King,Ex's & Oh's,-,20,36,,,,
21,-,Washed Out,Hide,-,15,13,,,,
22,up,twenty one pilots,Stressed Out,36,3,113,,,,
23,up,Panic! At the Disco,High Hopes,40,3,113,,,,
24,up,Pearl Jam,Better Man,29,5,113,,,,
25,up,Green Day,When I Come Around,28,6,106,,,,
26,down,Modern English,I Melt With You,22,1,8,,,,
27,up,Jack White,Taking Me Back,31,8,10,,,,
28,-,Best Coast,Leading,-,28,1,,,,
29,down,Foo Fighters,Everlong (Acoustic Version),26,8,107,,,,
30,down,Elbow,Scattered Black and Whites,24,19,27,,,,
31,up,Imagine Dragons,Thunder,67,14,110,,,,
32,-,Halsey,Bad At Love,-,4,95,,,,
33,-,The Vaccines,Post Break-Up Sex,-,3,38,,,,
34,down,ALAMPA,Atom,18,6,12,,,,
35,up,General Public,Tenderness,53,5,12,,,,
36,up,Alice In Chains,Would?,48,19,112,,,,
37,up,twenty one pilots,Ride,61,19,106,,,,
38,-,Washed Out,Time to Walk Away,-,28,31,,,,
39,up,Alice In Chains,Man In the Box,50,9,107,,,,
40,up,Panic! At the Disco,"Hey Look Ma, I Made It",47,4,111,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,25,7,18,,,,
42,-,Guaracha aleteo zapateo,Aleteo Zapateo 2021,-,22,6,,,,
43,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,43,,,,
44,up,The Go! Team,Huddle Formation,54,44,2,,,,
45,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,21,2,,,,
46,up,Cannons,Bad Dream,73,16,21,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,9,101,,,,
48,up,lovelytheband,Broken,52,8,91,,,,
49,down,New Edition,Candy Girl,33,3,110,,,,
50,down,Smashing Pumpkins,1979,30,6,113,,,,
51,-,Pearl Jam,Jeremy,-,3,110,,,,
52,up,Devo,Whip It,66,3,63,,,,
53,down,Depeche Mode,People Are People,45,6,39,,,,
54,-,Alice In Chains,Rooster,-,10,112,,,,
55,down,The Lumineers,BRIGHTSIDE,46,42,8,,,,
56,up,Portugal. The Man,Feel It Still,63,3,109,,,,
57,-,Imagine Dragons,Natural,-,20,54,,,,
58,up,Radiolab,We Only Come Out at Night,68,48,36,,,,
59,-,Wesley Willis,Elvis Presley,-,16,28,,,,
60,down,Billie Eilish,Happier Than Ever,49,22,12,,,,
61,-,Red Hot Chili Peppers,Scar Tissue,-,23,104,,,,
62,up,Red Hot Chili Peppers,Soul To Squeeze,71,6,111,,,,
63,down,Collective Soul,December,39,19,8,,,,
64,-,Billie Eilish,bad guy,-,1,109,5,2019-10-06,5,2019-10-06
65,up,Green Day,Basket Case,79,14,93,,,,
66,-,The Mattson 2,Wavelength,-,66,1,,,,
67,down,Candlebox,Far Behind,35,17,45,,,,
68,-,Bloodline,Stone Cold Hearted,-,32,5,,,,
69,up,Pearl Jam,Even Flow,76,14,112,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,18,83,,,,
71,-,Mac DeMarco,Chamber of Reflection,-,71,2,,,,
72,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,57,1,,,,
73,down,Cannons,Fire for You,32,22,32,,,,
74,-,Duran Duran,Rio (US Edit),-,9,18,,,,
75,up,Green Day,Longview,77,19,71,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,9,106,,,,
77,down,Kelsie Kimberlin,Reflection,65,65,2,,,,
78,down,Vampire Weekend,2021,42,42,2,,,,
79,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),44,4,34,,,,
80,down,The Academy Is,Slow Down (Album Version),57,40,3,,,,
81,-,Sublime,Santeria,-,12,73,,,,
82,-,Spoon,The Hardest Cut,-,74,3,,,,
83,down,BANNERS,Someone To You,58,3,54,,,,
84,-,Meniscus,Overhang,-,84,1,,,,
85,down,AJ Hickling,Gratitude (Piano Busker),27,27,3,,,,
86,-,New Order,True Faith,-,86,1,,,,
