Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,38,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,Mansionair & Vandelux,Empty Promise,5,3,3,,,,
4,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),4,3,10,,,,
5,down,4 Lukas,¡A Mí Me Da Igual!,3,2,3,,,,
6,up,Cannons,Tunnel of You,9,3,5,,,,
7,down,Pavement,5 - 4 = Unity,6,1,60,,,,
8,down,Electric Six,Synthesizer,7,2,128,,,,
9,up,D3J4VU,Me Sigue Doliendo,12,2,9,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,5,10,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,28,6,125,,,,
12,down,New Edition,Candy Girl,11,3,126,,,,
13,up,Muse,Won’t Stand Down,13,13,5,,,,
14,down,Scritti Politti,Perfect Way,10,3,80,,,,
15,up,Lewis Capaldi,Someone You Loved,16,1,130,4,2019-10-06,4,2019-10-06
16,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,9,,,,
17,up,Cannons,Hurricane,33,5,8,,,,
18,up,Foo Fighters,Everlong (Acoustic Version),19,8,124,,,,
19,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),18,4,46,,,,
20,up,Lewis Capaldi,Before You Go,20,1,121,45,2019-11-24,10,2020-08-30
21,up,Pearl Jam,Alive (2004 Remix),32,9,123,,,,
22,down,Alice In Chains,Man In the Box,21,9,124,,,,
23,up,Green Day,Basket Case,26,14,110,,,,
24,up,Pearl Jam,Better Man,27,5,130,,,,
25,down,twenty one pilots,Stressed Out,23,3,130,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,29,7,35,,,,
27,up,Radiohead,Creep,37,3,128,,,,
28,down,Machine Gun Kelly & blackbear,my ex's best friend,15,1,77,,,,
29,down,The Dismemberment Plan,Back and Forth,17,4,123,,,,
30,down,Green Day,When I Come Around,22,6,123,,,,
31,-,Yann Tiersen,La dispute,-,26,1,,,,
32,up,Candlebox,Far Behind,36,17,62,,,,
33,up,Panic! At the Disco,High Hopes,52,3,130,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,4,15,,,,
35,down,DJ Morphis,Stupid Limit,25,8,17,,,,
36,up,Alice In Chains,Would?,45,19,129,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,40,23,121,,,,
38,up,General Public,Tenderness,91,5,24,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,54,2,31,,,,
40,up,Red Hot Chili Peppers,Give It Away,43,9,118,,,,
41,-,EdgarAlan,Elon Musk,-,41,1,,,,
42,down,Green Day,Longview,24,19,88,,,,
43,up,Pearl Jam,Daughter,78,24,122,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,2,26,,,,
45,down,AJR,Bang!,30,2,94,,,,
46,up,SHAED,Trampoline,64,1,128,55,2019-10-06,51,2019-11-10
47,up,Warpaint,Billie Holiday (Live),79,11,13,,,,
48,down,Alice In Chains,Rooster,44,10,129,,,,
49,up,Collective Soul,December,61,19,25,,,,
50,down,Pearl Jam,Jeremy,35,3,127,,,,
51,up,Imagine Dragons,Thunder,68,14,125,,,,
52,down,Smashing Pumpkins,1979,34,6,130,,,,
53,-,Zpextre,Save It for the Kids!,-,14,6,,,,
54,up,Smashing Pumpkins,Today,60,11,122,,,,
55,down,Halsey,Bad At Love,39,4,107,,,,
56,up,Portugal. The Man,"What, Me Worry?",72,52,10,,,,
57,up,Billie Eilish,bad guy,69,1,122,5,2019-10-06,5,2019-10-06
58,-,Imagine Dragons,Bad Liar,-,3,78,,,,
59,down,Green Day,Good Riddance (Time of Your Life),41,18,100,,,,
60,up,Green Day,Holiday,90,22,30,,,,
61,down,Pearl Jam,Even Flow,42,14,129,,,,
62,-,Cannons,Fire for You,-,22,43,,,,
63,down,Portugal. The Man,Feel It Still,57,3,125,,,,
64,-,Coaster,Roller Coaster,-,12,3,,,,
65,down,Sublime,Santeria,49,12,90,,,,
66,down,Halsey,Without Me,47,4,129,33,2019-10-06,29,2019-10-27
67,up,Third Eye Blind,Semi-Charmed Life,73,36,78,,,,
68,-,Murder We Wrote,Murder She Wrote,-,14,28,,,,
69,-,Pearl Jam,Alive,-,19,41,,,,
70,up,イマジン・ドラゴンズ,Radioactive,71,20,6,,,,
71,up,The Lumineers,WHERE WE ARE,81,71,4,,,,
72,down,Everclear,Santa Monica,56,28,21,,,,
73,up,Alice In Chains,No Excuses,89,15,21,,,,
74,up,Jaymes Young,Infinity,80,49,4,,,,
75,down,Imagine Dragons,Whatever It Takes,59,17,114,,,,
76,-,Puddle of Mudd,Blurry,-,21,15,,,,
77,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,1,,,,
78,-,Nirvana,Come As You Are (Rehearsal),-,46,5,,,,
79,up,Washed Out,Time to Walk Away,97,28,43,,,,
80,-,Foo Fighters,Best of You,-,23,37,,,,
81,up,Pearl Jam,Black,92,17,78,,,,
82,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,13,2,,,,
83,-,Carla Morrison,Te Regalo,-,14,1,,,,
84,up,Smashing Pumpkins,Disarm,96,37,75,,,,
85,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,120,,,,
86,-,Fall Out Boy,"Sugar, We're Goin' Down",-,52,10,,,,
87,down,LEISURE,Be With You,38,12,14,,,,
88,up,Nine Inch Nails,Closer,99,37,52,,,,
89,-,Incubus,Drive,-,21,35,,,,
90,-,The Head and the Heart,Virginia (Wind In The Night),-,61,5,,,,
91,down,The Breeders,T and T,65,6,92,,,,
92,-,Pages,If I Saw You Again,-,18,6,,,,
93,-,New Order,True Faith (Live at Bestival 2012),-,13,3,,,,
94,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,7,17,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,95,1,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,55,,,,
97,down,twenty one pilots,Ride,48,19,121,,,,
98,-,Devo,Whip It,-,3,71,,,,
