Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,16,,,,
2,up,Coldplay X BTS,My Universe,2,1,9,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,3,2,9,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,55,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,108,4,2019-10-06,4,2019-10-06
6,up,Pavement,5 - 4 = Unity,6,1,38,,,,
7,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],7,4,3,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,2,4,,,,
9,up,Lewis Capaldi,Before You Go,9,1,99,45,2019-11-24,10,2020-08-30
10,up,Electric Six,Synthesizer,11,2,106,,,,
11,up,Machambre,Treinta cartas,27,4,5,,,,
12,up,Billie Eilish,Happier Than Ever,14,11,7,,,,
13,down,SHAED,Trampoline,10,1,108,55,2019-10-06,51,2019-11-10
14,-,Monday Comes Twice,03:00 Am,-,8,2,,,,
15,-,General Public,Tenderness,-,5,7,,,,
16,up,Scritti Politti,Perfect Way,17,3,58,,,,
17,down,AJR,Bang!,13,2,78,,,,
18,down,Devendra Banhart,The Beatles,16,9,30,,,,
19,down,ALAMPA,Atom,15,6,7,,,,
20,up,The Dismemberment Plan,Back and Forth,21,4,101,,,,
21,down,Stanforce,Knives and Daggers (Instrumental),12,2,13,,,,
22,down,Oliver Tree,Life Goes On,19,2,5,,,,
23,up,BANNERS,Someone To You,24,3,49,,,,
24,up,twenty one pilots,Ride,30,19,101,,,,
25,-,Guaracha aleteo zapateo,Guaracha Aleteo y Zapateo 2021,-,21,9,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,18,6,103,,,,
27,up,Foo Fighters,Everlong (Acoustic Version),37,8,102,,,,
28,up,Wesley Willis,Elvis Presley,53,16,27,,,,
29,down,Imagine Dragons,Thunder,26,14,106,,,,
30,down,Green Day,When I Come Around,20,6,101,,,,
31,up,Guaracha aleteo zapateo,Aleteo Zapateo 2021,70,22,5,,,,
32,up,New Edition,Candy Girl,48,3,106,,,,
33,up,Smashing Pumpkins,1979,38,6,108,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,7,13,,,,
35,down,Jack White,Taking Me Back,31,8,5,,,,
36,down,Halsey,Without Me,23,4,108,33,2019-10-06,29,2019-10-27
37,up,Alice In Chains,Would?,47,19,107,,,,
38,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,38,1,,,,
39,down,Panic! At the Disco,High Hopes,28,3,108,,,,
40,down,Alice In Chains,Rooster,33,10,108,,,,
41,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle (Instrumental Demo),-,41,1,,,,
42,up,The Lumineers,BRIGHTSIDE,74,42,3,,,,
43,down,Green Day,Longview,42,19,66,,,,
44,down,Cannons,Fire for You,40,22,27,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,55,23,100,,,,
46,down,twenty one pilots,Stressed Out,22,3,108,,,,
47,down,Billie Eilish,Happier Than Ever,29,22,7,,,,
48,down,Radiohead,Creep,25,3,108,,,,
49,up,Foo Fighters,Everlong,50,36,2,,,,
50,up,Devo,Whip It,57,3,60,,,,
51,down,Badflower,Don't Hate Me,45,37,8,,,,
52,down,Pearl Jam,Better Man,44,5,108,,,,
53,down,Green Day,Basket Case,41,14,88,,,,
54,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,5,9,,,,
55,-,Depeche Mode,People Are People,-,6,37,,,,
56,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,30,,,,
57,up,Imagine Dragons,Whatever It Takes,75,17,105,,,,
58,down,lovelytheband,Broken,51,8,86,,,,
59,down,Red Hot Chili Peppers,Give It Away,49,9,97,,,,
60,up,Imagine Dragons,Bad Liar,96,3,75,,,,
61,-,Nirvana,Dumb (Instrumental Demo),-,61,1,,,,
62,down,Pearl Jam,Alive (2004 Remix),39,9,102,,,,
63,up,Jack White,Taking Me Back (Gently),68,63,2,,,,
64,down,Sault,Wildfires,59,37,7,,,,
65,up,Portugal. The Man,Feel It Still,79,3,107,,,,
66,down,Pearl Jam,Jeremy,61,3,106,,,,
67,up,Panic! At the Disco,"Hey Look Ma, I Made It",72,4,106,,,,
68,-,Coldplay,Christmas Lights,-,3,6,,,,
69,down,Faith No More,Epic,46,13,90,,,,
70,-,Rage Against the Machine,Killing In the Name,-,10,24,,,,
71,-,Incubus,Pardon Me,-,13,66,,,,
72,down,Pearl Jam,Even Flow,65,14,108,,,,
73,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,106,,,,
74,up,Smashing Pumpkins,Bullet With Butterfly Wings,76,12,49,,,,
75,down,Imagine Dragons,Believer,71,15,49,,,,
76,down,Cannons,Bad Dream,62,16,17,,,,
77,-,Pearl Jam,Black,-,17,64,,,,
78,-,Fall Out Boy,"Sugar, We're Goin' Down",-,52,8,,,,
79,-,The War on Drugs,I Don't Live Here Anymore,-,63,4,,,,
80,up,The Breeders,T and T,84,6,77,,,,
81,-,Pages,If I Saw You Again,-,18,2,,,,
82,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),88,7,32,,,,
83,-,Red Hot Chili Peppers,Otherside,-,54,22,,,,
84,down,Candlebox,Far Behind,43,17,40,,,,
85,down,Washed Out,Time to Walk Away,83,28,27,,,,
86,down,Pearl Jam,Alive,60,19,30,,,,
87,-,twenty one pilots,Heathens,-,15,21,,,,
88,-,Dryland,Fading Love (Unplugged),-,9,6,,,,
89,down,Green Day,Good Riddance (Time of Your Life),69,18,80,,,,
